prodName,prodCode,shortDes,manufacturer,longDes,features,wib
"Full HDMI 4K60p 40cm",AOATOM4K60C6,"Full Size HDMI Cable",Atomos,,"<p>Featuring high quality connectors, high speed HDMI 2.0 for the latest high frame rate recordings and a coiled cable for neater cable management on the rig. These are the only HDMI cables specifically designed for filmmakers.</p>
<ul>
<li><strong>HDMI 2.0 READY</strong><br />Passes the high speed tests laid out in HDMI 2.0. 4Kp60 and HD 240p are fully supported</li>
<li><strong>HDR READY</strong><br />Compatible with High Dynamic Range (HDR) product line up</li>
</ul>
<div class=""table-responsive"">
<table class=""table"">
<thead>
<tr>
<th>Cable</th>
<th>Connector (Atomos)</th>
<th>Connector (Camera)</th>
<th>Cable Type</th>
<th>Length (cm)</th>
<th>Length (inches)</th>
</tr>
</thead>
<tbody>
<tr>
<th><a href=""/Atomos/Micro+HDMI+4K60p+30cm"">Micro HDMI 4K60p 30cm</a></th>
<td>HDMI Full</td>
<td>HDMI Micro (die cast metal)</td>
<td>Coiled</td>
<td>30cm coiled (60cm extended)</td>
<td>12"" coiled (24"" extended)</td>
</tr>
<tr>
<th><a href=""/Atomos/Micro+HDMI+4K60p+40cm"">Micro HDMI 4K60p 40cm</a></th>
<td>HDMI Full</td>
<td>HDMI Micro (die cast metal)</td>
<td>Coiled</td>
<td>40cm coiled (80cm extended)</td>
<td>16"" coiled (32"" extended)</td>
</tr>
<tr>
<th><a href=""/Atomos/Mini+HDMI+4K60p+30cm"">Mini HDMI 4K60p 30cm</a></th>
<td>HDMI Full</td>
<td>HDMI Mini (die cast metal)</td>
<td>Coiled</td>
<td>30cm coiled (60cm extended)</td>
<td>12"" coiled (24"" extended)</td>
</tr>
<tr>
<th><a href=""/Atomos/Mini+HDMI+4K60p+40cm"">Mini HDMI 4K60p 40cm</a></th>
<td>HDMI Full</td>
<td>HDMI Mini (die cast metal)</td>
<td>Coiled</td>
<td>40cm coiled (80cm extended)</td>
<td>16"" coiled (32"" extended)</td>
</tr>
<tr>
<th><a href=""/Atomos/Full+HDMI+4K60p+30cm"">Full HDMI 4K60p 30cm</a></th>
<td>HDMI Full</td>
<td>HDMI Full (die cast metal)</td>
<td>Coiled</td>
<td>30cm coiled (60cm extended)</td>
<td>12"" coiled (24"" extended)</td>
</tr>
<tr>
<th><a href=""/Atomos/Full+HDMI+4K60+40cm"">Full HDMI 4K60p 40cm</a></th>
<td>HDMI Full</td>
<td>HDMI Full (die cast metal)</td>
<td>Coiled</td>
<td>40cm coiled (80cm extended)</td>
<td>16"" coiled (32"" extended)</td>
</tr>
</tbody>
</table>
</div>",
"AtomX 5inch / 7inch Monitor Mount",AOATOMXMMQR1,"5″ / 7″ Monitor Mount",Atomos,,"<p>Mount your monitor with the AtomX 5&Prime; / 7&Prime; Monitor Mount. The mount is compatible with the Atomos Shinobi, Ninja V, Ninja Flame, and Inferno series. It features a quick-release plate, as well as 360&deg; pan and 180&deg; tilt functionality. ISO518- Accessory Shoe Standard Mount.</p>
<p>Please note this Monitor Mount is not compatible with Atomos Shogun 7.</p>
<ul>
<li>5&Prime; / 7&Prime; Monitor Mount</li>
<li>Compatible with the Atomos Shinobi, Ninja V, Ninja Flame, and Inferno series</li>
</ul>","<ul>
<li>1x 5&Prime;/7&Prime; Monitor Mount</li>
<li>1x Screwdriver tool</li>
<li>Hex key</li>
</ul>"
"Ninja V Screen Protector",AOATOMLCDP03,"Ninja V Screen Protector",Atomos,,"<p>The Atomos Screen Protector for Ninja V features a matte material designed to stick right onto the display of the Ninja V, without any adhesive. It allows full control of the touchscreen while protecting it from scratches and preventing glare.</p>
<ul>
<li>Ninja V Screen Protector</li>
<li>Stick-On 5"" Matte Screen/Glare Protector</li>
</ul>",
"Docking Station",AOATOMDCK004,"Dock SSD/HDD to Mac/PC",Atomos,,"<p>A low-profile offload dock for your Atomos drive caddies, the Atomos Powered Docking Station will be an elegant addition to your computer desk as well as a compact accessory for your transport bag. It supports a single drive caddy at a time and efficiently offloads the drive contents direct to your computer via an integrated USB cable. Both Master Caddy and Master Caddy II models are supported. This powered model is an upgrade over the previous Atomos USB 3.0 docking station, additionally featuring support for an Atomos RAID Caddy power cable for if you ever need to connect a RAID caddy.</p>
<p>The integrated USB cable features one USB 3.0 and one USB 2.0 connector, with the latter provided for compatibility with older computers. Older computer models may require both ports to be connected for a sufficient supply of power.</p>
<ul>
<li>Dock SSD/HDD to Mac/PC</li>
<li>Offload Dock for Atomos Drive Caddies</li>
<li>Efficiently Offload Direct to Computer</li>
<li>USB 3.0 and USB 2.0 Split Y-Cable</li>
</ul>",
"AtomX Battery Eliminator",AOATOMDCA001,"NP-F Style Battery to Atomos DC Connector",Atomos,,"<p>The AtomX Battery Eliminator from Atomos is used to power select Atomos monitor/recorder units that accept a Sony L-Series type battery. This battery dummy requires the separately available Atomos Locking AC Power Adapter.</p>
<ul>
<li>NP-F Style Battery to Atomos DC Connector</li>
<li>Sony L-Series Type Battery Dummy</li>
<li>Requires Separate AC Power Adapter</li>
<li>Accepts 6.2 to 16.8 VDC</li>
</ul>",
"SSDmini Handle",AOATOMXSSDH1,"SSD mini attachment",Atomos,,"<p>This Handle Adapter for AtomX SSDmini from Atomos, in a pack of five, is designed to attach to the slim AtomX SSDmini drive which supports usage with various Atomos recorders.</p>
<ul>
<li>SSD mini attachment</li>
<li>Use AtomX SSDmini with Atomos Recorders</li>
<li>Five-Pack of Handles</li>
<li>Slim Design</li>
</ul>",
"Master Caddy II",AOATOMCAD112,"Caddy for Atomos Monitor-Recorders",Atomos,,"<p>This is a set of five Atomos Master Caddy II units compatible with the Shogun and backwards-compatible with all previous Atomos monitor/recorder models. The Master Caddy II supports standard 2.5&Prime; SSDs and HDDs and features dual key insertion (groove/slit on both sides) in contrast to the original Master Caddy&rsquo;s single key insertion. The Master Caddy II is replacing the original Master Caddy as the standard caddy for all Atomos monitors/recorders. (The original Master Caddy is not compatible with the Shogun.)</p>
<ul>
<li>Caddy for Atomos Monitor-Recorders</li>
<li>Accepts 2.5"" SSDs and HDDs</li>
<li>Dual Key Insertion</li>
<li>Compatible with Shogun &amp; Previous Models</li>
</ul>",
"USB-C to Serial Calibration & Control",AOATOMCAB018,"Atomos USB-C to Serial Calibration & Control Cable",Atomos,,"<p>The Atomos USB Type-C to Serial LANC Calibration Cable is 13&Prime; long end-to-end and allows you to connect virtually any Atomos monitor or monitor/recorder to a computer for use with select calibration systems.</p>
<p>When using the Atomos calibration software, which is provided as a free download for Windows and Mac on the Atomos website, this cable can be used with the X-Rite i1 Display Pro calibration hardware. But you can also use optional third-party calibration software, in which case the cable can be used with any calibration hardware compatible with that software, such as Datacolor Spyder systems in many cases. The cable features a USB Type-C computer interface and has a 2.5mm LANC connector on the other end. Almost every Atomos monitor has a matching 2.5mm LANC port.</p>
<ul>
<li>Atomos USB-C to Serial Calibration &amp; Control Cable</li>
<li>Compatible with Most Atomos Monitors</li>
<li>Use with Atomos or Third-Party Software</li>
</ul>",
"USB to Serial Cable",AOATOMCAB004,"Calibration cable to connect with optional X-Rite calibration unit",Atomos,,"<p>The Atomos USB Type-A to Serial LANC Calibration Cable allows you to connect virtually any Atomos monitor or monitor/recorder to a computer for use with select calibration systems. When using the Atomos calibration software, which is provided as a free download for Windows and Mac on the Atomos website, this cable can be used with the X-Rite i1 Display Pro calibration hardware. You can also use optional third-party calibration software, in which case the cable can be used with any calibration hardware compatible with that software, such as Datacolor Spyder systems in many cases. The cable features a USB Type-A connector on one end and has a 2.5mm LANC connector on the other end, making it compatible with almost every Atomos monitor. The cable measure 6.5&prime; long.</p>
<ul>
<li>Calibration cable to connect with optional X-Rite calibration unit</li>
<li>Compatible with Most Atomos Monitors</li>
<li>Use with Atomos or Third-Party Software</li>
</ul>",
"XLR Breakout Cable",AOATOMCAB016,"10-Pin LEMO Type to XLR Breakout Cable for the Shogun",Atomos,,"<p>This is the Atomos 10-Pin LEMO Type to XLR Breakout Cable for the <a title=""Atomos Shogun 7"" href=""/Atomos/Shogun+7"">Shogun</a>.</p>
<p>Featuring two XLR inputs/two XLR outputs, this cable allows you to record analogue audio from external sources directly to the Shogun, while at the same time, monitoring the audio on separate speakers via the outputs. Record from XLR mics, mixers, and all other XLR audio equipment.</p>
<ul>
<li>Full balanced XLR, line/mic, and phantom power input</li>
<li>2-channel balanced output</li>
</ul>
<ul>
<li>Two 3-Pin XLR Inputs / Two Outputs</li>
<li>Record Audio from Mics, Mixers, Etc.</li>
<li>Phantom Power Input</li>
</ul>",
"DC to D-TAP Coiled Cable",AOATOMDTPCB2,"D-Tap to DC Locked connector Barrel Coiled Cable",Atomos,,"<p>D-Tap to DC Locked connector Barrel Coiled Cable for Battery Eliminator and all Recorders except first Shogun.</p>
<ul>
<li>D-Tap to 2.5mm Right-Angle DC Connector</li>
<li>Compatible with Universal Battery Plate</li>
<li>For Atomos Monitor</li>
</ul>",
"Button Bar Remote",AOATOMBBRCU1,"Button Bar Remote Control Unit for NEON",Atomos,"<p>Expand the control interface of NEON for close field operation and fast access to tools with the Button Bar Remote Control Unit.</p>
<p>The large backlit buttons provide fast access to the tools needed on set for image analysis, setting exposure and checking focus. With dedicated buttons for record and playback, you can jump into the last take to review the shot, step-through frame by frame or loop the entire clip.</p>
<p>The rugged aluminium housing provides an Arri anti-rotational mount point with 3/8” and 1/4” 20 options and a NATO rail runs the length of the unit allowing you to choose the desired location directly on the NEON to best suit your workflow.</p>
<p>The hardwired connection between a 2.5mm jack on the Button Bar&nbsp;and the remote port of the NEON MCU, provides power without the need for batteries or alternative power sources. The non-proprietary connection allows it to be easily extended or for a cable to be replaced using industry-standard LANC cables.</p>
<p>In combination with the NEON AtomRemote App for iOS or Mac OS, the Button Bar allows users flexibility and control of the displayed tool options. DITs utilising the App via Bluetooth® can define and set the colour pipeline or project settings. The Button Bar provides directors and camera operators with quick access to scopes, monitor assist tools, frame guides and LUT previews.</p>","<ul>
<li>Button Bar Remote Control Unit</li>
<li>Tactile control provides fast access to <a title=""Atomos NEON 24"" href=""/Atomos/NEON+24"">NEON</a>’s toolset, record command and playback clip review</li>
<li>Rugged construction to meet the demands of production</li>
<li>Non-proprietary single hardwired connection for control and power</li>
<li>Flexible mount options with anti-rotation3/8” or 1/4” 20 thread mount</li>
<li>Full-length NATO rail</li>
<li>Backlit buttons with adjustable levels and available tools displayed on the NEON display</li>
</ul>","<ul>
<li>Button Bar Remote Control Unit</li>
<li>2.5mm to 2.5mm jack cable</li>
</ul>"
"Shinobi 7",AOATOMSHB002,"7-inch 4K HDR HDMI/SDI Photo/Video Monitor",Atomos,"<h4>BIG, Bright and Beautiful</h4>
<p>Shinobi 7 combines a large 7&rdquo; HDR screen with a calibrated peak brightness of 2200Nits and the lightweight Monitor-only functions of the original Shinobi. The Shinobi 7 can be used in the brightest of environments to monitor signals up to 4Kp60 via HDMI. An ideal directors' monitor, focus pullers' monitor, program or preview display for video switchers and perfect for vloggers presenting to camera.</p>
<h4>Camera Controls at the Fingertips</h4>
<p>Control camera functions with the intuitive touchscreen of the Shinobi 7, designed to give you fast access to the most crucial camera features. The optional Atomos USB-C to serial cable gives you direct control of all the menu configurations on Z Cam E2 series cameras, so that you can focus on the beautiful image and make dynamic adjustments of iris, white balance, shutter angle and ND.</p>
<h4>HDR in the Field</h4>
<p>Shinobi 7 screen displays a stunning 10+ stops of dynamic range in real time from Log/PQ/HLG signals. Combined with our unique HDR monitoring features, the Shinobi 7 simplifies the complexities of shooting Log and HDR.</p>
<h4>Built in 3D LUT Box</h4>
<p>In addition to Log to HDR conversions, you can also use your own custom LUTs to feed downstream or live feed. Load up to eight custom LUTs at any time via the SD Card Slot and instantly select between them, maintaining creative intent at all times.</p>
<h4>The Best of AtomOS 10</h4>
<p>Shinobi 7 utilizes the AtomOS 10 platform and is packed with an extensive suite of scopes and simple one-touch operations. Shinobi includes monitoring tools for focus, framing &amp; exposure, including Focus Peaking, 4:1 / 2:1 / 1:1 Zoom in, Zebra, False Colour, Cine and social frame guides, SMPTE Safe Area, Waveform, RGB parade, vectorscope, anamorphic de-squeeze.</p>
<h4>Atomos &lsquo;Analysis&rsquo; Mode</h4>
<p>The Analysis feature allows you to see a waveform, histogram and vectorscope simultaneously whilst monitoring the image to ensure complete control of your image. You can even switch between different waveform, histogram and vector scope options on the fly with a single touch.</p>
<h4>Continuous Power</h4>
<p>Shinobi 7 was designed to optimize battery usage while monitoring, as the dual battery slots combine to allow you to run all day and easily hot-swap batteries. The dedicated locking DC jack input allows you to connect to mains power on-set and can also be used with the optional DC to D-Tap cable for power in the field from block batteries.</p>
<h4>Pro I/O and Cross Conversion</h4>
<p>With both HDMI and SDI for input or output Shinobi 7 fits in to any production. With built in cross conversion and 4K to HD down conversion you can easily bring HDMI cameras in to SDI workflows with out the need for separate convertors.</p>
<h4>Factory &amp; User Calibration</h4>
<p>Factory calibrated for Rec.709, Shinobi 7 also supports user calibration with X-Rite&rsquo;s i1DisplayPro/Plus and free Atomos Calibration software, which automates the calibration of the screen to ensure accurate and reliable HDR and Rec. 709 monitoring.</p>","<ul>
<li>7-inch 4K HDR HDMI/SDI Photo/Video Monitor</li>
<li>2200Nits HDR / Daylight viewable display</li>
<li>HDMI 2.0 support for 4Kp60, 3G-SDI support up to2Kp60</li>
<li>Bi-directional HDMI &lt;&gt; SDI signal cross conversion</li>
<li>Dual NPF battery slots for continuous power</li>
<li>3D LUT support with Preview and Loop out</li>
<li>AtomHDR provides Log to HDR conversion for display and loop out</li>
<li>Touch screen camera control via optional cable for compatible cameras of Iris, WB, Shutter speed and ND</li>
<li>Exposure tools - histogram, waveform, false colour &amp; zebras</li>
<li>Vertical and Horizontal screen mode - enable the selfie mode for easy piece to camera monitoring</li>
<li>Pull focus with confidence using Zoom 4:1, 2:1, 1:1</li>
<li>Headphone monitoring of camera audio</li>
</ul>","<ul>
<li>Shinobi 7</li>
<li>International DC power adaptor</li>
<li>Quickstart guide</li>
</ul>"
"AtomX CAST",AOATOMXCST01,"4 x HDMI Switching & Streaming Dock for Ninja V / Ninja V+",Atomos,"<h4>Broadcast features for everybody</h4>
<p>AtomX CAST is for video creators and anybody who wants to make broadcast quality multi-camera programs simply and quickly from anywhere. It is also for anybody that wants to add professional broadcast quality features to their online meetings, presentations, remote learning/training, virtual conferences, demonstrations or engaging corporate videos. Since CAST is simple and easy to ease, you don&rsquo;t need to be a video professional to achieve great looking results.</p>
<h4>Simple switching</h4>
<p>The flexible control options allow you to use either the touchscreen or the physical buttons to &lsquo;switch&rsquo; between sources when deciding what should be on screen at any one time for broadcast. The illuminated buttons for each input and coloured LED lighting for Program and Preview status allow you to operate the CAST in dimly lit environments.</p>
<h4>Connect any full HD video source</h4>
<p>Connect mirrorless or DSLR cameras, video cameras, computers, consoles or even pre-recorded content via HDMI. There's no need to worry about synchronization, as you can mix and match frame rates up to 60p, as well as interlaced and progressive HD sources automatically.</p>
<h4>Integrates seamlessly</h4>
<p>With the Ninja V/V+ docked in, the AtomX CAST connects via USB-C to your computer and appears as a high-quality webcam. Plug and play allows it to work immediately with all your video applications like Zoom, Teams and Skype without the need to install drivers on the computer first. Add up to 4 camera inputs to bring your presentation or meeting to the next level.</p>
<h4>Integrated Monitor</h4>
<p>Having an integrated monitor allows you to see the incoming signals as well as your program out, without having to connect an additional monitor. With the Ninja V/V+ docked into the AtomX CAST you can utilize its high quality 5&rdquo; touchscreen for setup and the monitor-assist tools for exposure, focus and image analysis for optimising your shots. Then switch to multiview to see all four inputs at once, complete with audio level monitoring.</p>
<h4>Enhance your brand, your video and your reach</h4>
<p>Sophisticated features like logos, mast head graphics and lower third titles will make your productions look incredible, and the dedicated controls for these functions make them easy to use. Add custom graphics for branding your content, with support for transparency, sponsors&rsquo; logos and other on-screen information to your production and configure the layout on the Ninja touchscreen.</p>
<h4>Picture in Picture</h4>
<p>One of the benefits of using CAST with a multi-camera setup, is that you can use the Picture in Picture function to display two inputs at the same time. Any of the four HDMI inputs can be used for a Picture in Picture effect and there are controls for size and location of the overlayed image. You can display a close-up of a product on your desk and display your face as a picture in picture at the same time, whilst you talk about the product.</p>
<h4>Configurable and adaptable</h4>
<p>Since AtomX CAST is so compact and versatile, users can easily work alone or with a team to enhance their productions. Solo operators can transport the Ninja CAST in a small backpack and then use it discretely with compact mirrorless cameras for productions of any size. For larger setups, the Ninja V/V+ HDMI output can be used as a secondary output that can be set up as a duplicate program out, preview monitoring for the crew or talent, or to connect to a larger multiview display.</p>
<h4>Advanced workflow ready</h4>
<p>AtomX CAST, connected to a Ninja V/ V+, is a fully functional stand-alone switcher, but you can also use it with a computer for more advanced video work. In this mode, AtomX CAST and Ninja V/V+ does the heavy lifting, taking the load off your computer and reducing the likelihood of software crashes with dedicated external video processing. Simply add AtomX CAST as a media source in OBS, X-Split and VMix to make use of the software application&rsquo;s additional graphics and scene configuration while using the CAST for video input switching.</p>
<h4>Broadcast quality switching and recording</h4>
<p>With professional 10bit/4:2:2 inputs, you get broadcast quality switching, as well as the ability to record in broadcast quality codecs like Apple ProRes or Avid DNx.</p>
<h4>Versatility built in</h4>
<p>AtomX CAST can deliver to a worldwide audience by sending a stream to your favourite streaming host, output a broadcast quality video signal to a local display, digital signage or video wall, and record with high quality edit-ready video codecs.</p>
<h4>Stand out from the crowd</h4>
<p>Using Ninja CAST with a decent camera and almost any suitable lens gives you a professional broadcasting solution with incredible picture quality. You can set a shallow depth of field and create a cinematic look that is dramatically different from the image you get from your average webcam. Pay attention to lighting, camera angles and sound, and you will soon be making professional quality video productions. Even an older HD camcorder can output great looking video through its HDMI port, which means that you probably already have cameras for a multi-camera production.</p>","<ul>
<li>4 x HDMI Switching &amp; Streaming Dock for <a href=""/Atomos/Ninja+V"">Ninja V</a> / <a href=""/Atomos/Ninja+Vplus"">Ninja V+</a></li>
<li>Xpand and transform Ninja V/V+ in to a 4 x HDMI input switcher</li>
<li>Overlay custom graphics, logos, lower thirds and content branding</li>
<li>Picture in Picture effect for any combination of inputs</li>
<li><strong>WebCAST</strong> - Plug and Play UVC connection to your favourite software such as Zoom, MS Teams, Skype, OBS and more</li>
<li><strong>BroadCAST</strong> - quality switching and recording in ProRes, DNx and option for h.265</li>
<li><strong>MultiCAST</strong> - Simultaniously Record, Stream and output to local displays</li>
<li>Touch Screen and Physical buttons with LED staus indciators</li>
<li>Separate HDMI outputs - Dedicated Program out and Multifunction on Ninja V/V+ for Multiview, Preview or Program</li>
<li>Audio Input and switching options with support for embedded, analogue inputs and Audio follow Video</li>
</ul>","<ul>
<li>1x AtomX Cast Unit</li>
<li><span style=""font-size: 11pt; font-family: Arial, sans-serif;"">1x USB-C Cable</span></li>
<li><span style=""font-size: 11pt; font-family: Arial, sans-serif;"">1x AtomX SSD mini handle</span></li>
</ul>"
" 5-inch Sunhood",AOATOMSUN007,"5inch Sunhood for Shinobi, Ninja V and Ninja V+",Atomos,,"<ul>
<li>5&Prime; Sunhood for Shinobi, Ninja V and Ninja V+</li>
<li>Snaps on and helps ensure the image on your monitor is outputted clearly</li>
<li>Great for sunny shoots outdoors that affect screen visibility</li>
</ul>",
"7-inch Accessory Kit",AOATOMACCKT1,"Accessory Kit for Flame/Inferno Series with HPRC Carry Case",Atomos,,"<ul>
<li>Accessory Kit for Flame/Inferno Series with HPRC Carry Case</li>
</ul>
<h4>Kit Includes</h4>
<ul>
<li>HPRC Hard Flight Case</li>
<li>2.5mm to Dual 2.5mm Control Cable</li>
<li>Two NP-F750 5200mAh Batteries</li>
<li>Fast Charger</li>
<li>USB 3.0 Docking Station</li>
<li>Coiled DC Barrel to D-Tap Cable</li>
<li>Four Master Caddy II Drive Caddies</li>
<li>AC Power Adapter</li>
<li>HDR Sunhood</li>
</ul>",
"AtomRemote app",,"Provides remote control features for the Ninja V/V+",Atomos,,"<h4>New Control Options for Ninja V and Ninja V+</h4>
<p>Atomos has announced a completely free means of remotely controlling their <a title=""Ninja V"" href=""/Atomos/Ninja+V"">Ninja V</a>, and <a title=""Ninja V+"" href=""/Atomos/Ninja+Vplus"">Ninja V+</a> field monitors and released a new firmware update to control fan speed.</p>
<p>The AtomRemote app for iOS and macOS works with the <a href=""/Atomos/AtomX+SYNC"">AtomX SYNC module</a> to provide remote control features for the Ninja V/V+ via Bluetooth&reg; LE and RF transmission.</p>
<p>The App also gives Ninja V and V+ users the ability to:</p>
<ul>
<li>set LUTs</li>
<li>activate all onscreen tools</li>
<li>operate record and playback functions</li>
</ul>
<p>This new functionality is particularly useful if the Ninja is mounted in a position that is difficult to access, or when COVID safety protocols demand it. Using the AtomX SYNC to connect to the AtomRemote App over Bluetooth also makes seamless, timecode-synced multi-cam productions possible.</p>
<p>By taking advantage of the long-range RF transmission patented by Timecode Systems, AtomX SYNC can be used alone or in combination with AtomX SYNC, UltraSync ONE and UltraSync BLUE to synchronise apps and hardware devices.</p>
<p>To enable this functionality users need to upgrade their Ninja V or Ninja V+ with the latest firmware 10.72. The new AtomRemote App is available for free for all customers and is available via the Apple App Store.</p>
<p>The new firmware update also enables users to manage the fan speed of the Ninja V and Ninja V+, a frequent request from customers.</p>
<p>With several adaptive settings, the fan can be set to a low speed when the device is recording. Screen brightness can also be set to dip to extend record times. Turbo fan mode can be activated between takes to enable rapid cooling of the system.</p>",
"Fast Battery Charger & Power Supply",AOATOMFCGRS2,"Quickly and securely charge a single L-series battery",Atomos,,"<ul>
<li>Quickly and securely charge a single L-series battery</li>
<li>Features a locking power cord connector, a 4-bar LED status display</li>
<li>Charge time of approximately 3 hours for a 5200mAh battery</li>
<li>Worldwide-compatible charger that accepts 110 to 240V power input and includes a power supply with a 2-prong AC plug</li>
</ul>",
"ATOMOS CONNECT",AOATOMCON003,"Ultimate accessory for Ninja/Ninja Ultra & Ninja V/V+ with a connection to the world",Atomos,"<h4>ATOMOS CONNECT, The ultimate accessory for NINJA V / V+ with a connection to the world</h4>
<p>ATOMOS CONNECT is the ultimate accessory for the&nbsp;<a title=""Ninja"" href=""/Atomos/ninja"">Ninja</a>/<a title=""Ninja Ultra"" href=""/Atomos/ninja-ultra"">Ninja Ultra</a>&nbsp;and represents a profound shift in the way we conceive of devices for monitoring and recording. The ATOMOS CONNECT fits to the back of the&nbsp;Ninja/Ninja Ultra&nbsp;and features a 12G SDI input, ATOMOS AirGlu&trade; wireless sync timecode technology which enables direct, long-range communication between devices, multiple power options to accommodate a variety of on-set scenarios, plus Wi-Fi 6, Gigabit Ethernet, and Bluetooth LE capabilities for flexible connections. When attached to the Ninja/Ninja Ultra, the ATOMOS CONNECT transforms professional cinema, mirrorless, and DSLR cameras into fully connected devices that support a range of advanced cloud-based workflows.</p>
<h4>Stream from Anywhere</h4>
<p>With the ATOMOS CONNECT accessory the Ninja/Ninja Ultra&nbsp;can livestream to a range of online services including, Facebook Live, Twitch, and YouTube. With Wi-Fi 6, Gigabit Ethernet, and the ability to join cellular hotspots all built-in, the ATOMOS CONNECT helps filmmakers, streamers and video content producers reach their audience from anywhere.</p>
<h4>Collaboration for Everyone</h4>
<p>ATOMOS CONNECT is fully integrated as a Frame.io Camera to Cloud (C2C) device. Through support of HDMI and SDI equipped cameras, the device offers advanced online workflows and remote collaboration to many more filmmakers, streamers, and video content creators. With Frame.io for Adobe Creative Cloud now part of the Creative Cloud subscription, even more filmmakers will have access to cloud-based workflows.</p>
<h4>Dual Record</h4>
<p>Frame.io C2C brings the domains of production and post closer together, enabling new ways for remote teams to collaborate. The dual record feature of the ATOMOS CONNECT for Ninja/Ninja Ultra&nbsp;creates &ldquo;hero&rdquo; Apple ProRes, Avid DNxHR/HD (or ProRes RAW on the NINJA V+) and &ldquo;proxy&rdquo; HEVC (H.265) files with matching timecode and metadata. Proxy files can also be uploaded during capture using ATOMOS progressive transfer technology so that the proxy clip is available in the cloud as soon as recording stops.</p>
<h4>Bring Your Own Camera</h4>
<p>The built-in SDI and HDMI interfaces allow the ATOMOS CONNECT to support a comprehensive range of professional cinema, DSLR and mirrorless cameras. The device also features ATOMOS AirGlu&trade; wireless sync technology which enables direct, long-range communication between devices and provides a robust timecode lock.</p>
<h4>CONNECT to the World</h4>
<p>ATOMOS CONNECT enables filmmakers, streamers, and video content producers of every kind to share their work with an audience from anywhere, easily, and seamlessly. ATOMOS CONNECT allows customers to work with any HDMI or SDI camera using a choice of connections. Regardless of the camera chosen, content creators can easily create a multi-camera setup where all devices are locked with wireless synchronised timecode.</p>","<ul>
<li>Ultimate accessory for Ninja/Ninja Ultra with a connection to the world</li>
<li>Fits to the back of the <a title=""Ninja"" href=""/Atomos/ninja"">Ninja</a>/<a title=""Ninja Ultra"" href=""/Atomos/ninja-ultra"">Ninja Ultra</a> /&nbsp;<a title=""Ninja V"" href=""/Atomos/Ninja+V"">Ninja V</a>/&nbsp;<a title=""Ninja V+"" href=""/Atomos/Ninja+Vplus"">Ninja V+</a></li>
<li>Livestream to a range of online services including, Facebook Live, Twitch, and YouTube</li>
<li>Frame.io Camera to Cloud (C2C) device</li>
</ul>",
