prodName,prodCode,shortDes,manufacturer,longDes,features,wib
"Cubase - Nuendo Keyboard - Mac Backlit ASTRA2",LKBCBASEA2MUK,"Steinberg Cubase & Nuendo Mac Backlit ASTRA2 Keyboard",Logickeyboard,,"<h4>Backlit Keyboard - The ASTRA2 Series</h4>
<p>The ASTRA2 backlit keyboard with numeric keyboard features an elegant, slim line black keyboard with low-profile scissor-switch keys for a light, yet responsive feel. With five selectable light levels, the ASTRA2 is the perfect choice for any lighting environment. The keyboard features two USB 2.0 ports to enable you to connect e.g. your mouse, contour shuttle or a USB-dongle. The ASTRA2 keyboard is developed with two USB cables. One for the keyboard itself, and one for the USB hub, at the back of the keyboard. The reason for having a separate cable for the USB hub, is to avoid problems with installations, that require a KVM extender.</p>
<p>To power the keyboard, you need to plug in the grey USB connector. If you need to activate the USB hub, on the back of the keyboard, you need to plug in the black USB connector.</p>
<p>This dedicated LogicKeyboard, also features all the regular letters, numbers, and symbol labelling that you will find on a conventional keyboard, it can simply be used as a substitute for it. Easy to set up and use. No software required.</p>
<ul>
<li>Steinberg Cubase &amp; Nuendo Mac Backlit ASTRA2 Keyboard</li>
<li>Designed for Steinberg Cubase 9 &amp; Nuendo 8</li>
<li>Compatible with macOS</li>
<li>Backlit keys</li>
<li>Dimmable light with five selectable levels</li>
<li>Built-in dual USB-ports 2.0</li>
<li>Scissor-switch keys</li>
<li>Color-coded labelled shortcut keys with graphical commands</li>
<li>Dimensions - 17 5/8"" x 6"" x 11/4"" (446mm x 150mm x 30mm)</li>
<li>Net weight - 2.1 lbs (950 grams)</li>
<li>Number of keys - 104 (ANSI version) 105 (ISO version)</li>
<li>Manufactured for 10.000.000 keystrokes per key</li>
<li>1.8 meter cable with separate keyboard and hub connections (to avoid interference with USB extenders)</li>
</ul>",
"DaVinci Resolve 18.5 - PC Backlit ASTRA2",LKBRESBA2PCUK,"Blackmagic Design DaVinci Resolve 18.5 PC Backlit ASTRA2 Keyboard",Logickeyboard,"<p>The new DaVinci Resolve shortcut keyboard has a completely new feel to it, compared to previous models.</p>
<p>Featuring more than 150 shortcuts, the keyboard is packed with shortcuts that will speed up your editing rapidly.</p>
<p>This keyboard is designed for DaVinci Resolve 18.5.&nbsp;</p>
<p>The ASTRA2 backlit keyboard with numeric keyboard features an elegant, slimline black keyboard with low-profile scissor-switch keys for a light, yet responsive feel. With five selectable light levels, the ASTRA2 is the perfect choice for any lighting environment. The keyboard features two USB 2.0 ports to enable you to connect e.g. your mouse, contour shuttle or a USB-dongle. The ASTRA2 keyboard is developed with two USB cables. One for the keyboard itself, and one for the USB hub, at the back of the keyboard. The reason for having a separate cable for the USB hub is to avoid problems with installations, that require a KVM extender.</p>
<p>To power the keyboard, you need to plug in the grey USB connector. If you need to activate the USB hub, on the back of the keyboard, you need to plug in the black USB connector.</p>
<p>The Blackmagic DaVinci Resolve dedicated LogicKeyboard, also features all the regular letters, numbers and symbol labelling that you will find on a conventional keyboard, it can simply be used as a substitute for it. Easy to set up and use. No software required.</p>","<ul>
<li>Designed for Blackmagic Design DaVinci Resolve 18.5</li>
<li>Backlit keys</li>
<li>Compatible with Windows 7-10</li>
<li>Dimmable light with five selectable levels</li>
<li>Built-in dual USB-ports 2.0</li>
<li>Scissor-switch keys</li>
<li>Color-coded labelled shortcut keys with graphical commands</li>
<li>Dimensions - 17 5/8&rdquo; x 6&rdquo; x 11/4&rdquo; (446mm x 150mm x 30mm)</li>
<li>Net weight - 2.1 lbs (950 grams)</li>
<li>Number of keys - 104 (ANSI version) 105 (ISO version)</li>
<li>Manufactured for 10.000.000 keystrokes per key</li>
<li>1.8 meter cable with separate keyboard and hub connections (to avoid interference with USB extenders)</li>
</ul>",
"Maya - PC Nero Slim Line",LKBMAYABJPUUK,"Autodesk Maya PC Nero Slim Line Keyboard",Logickeyboard,,"<p>The dedicated LogicKeyboard makes controlling Autodesk Maya a lot simpler and faster. It is ideal for animation studios and post-production facilities and anyone else who requires all the custom key commands to readily accessible from a dedicated, clearly labeled, colour-coded keyboard. Using this keyboard is also a great way to learn the Autodesk Maya key commands. And since the Autodesk Maya dedicated keyboard also features all the regular letter, number, and symbol labelling that you will find on a conventional keyboard, it can simply be used as a substitute for it.</p>
<p>Logickeyboard are big believers in plug &amp; play, which is why they have gone to great lengths to build a chip that ensures easy keyboard setup.</p>
<p>They partnered with an ergonomic therapist to determine the keyboards optimum angle. The solution: a typing angle of 8.5 degrees with leg lift, and 4.5 degrees without leg lift. Key travel can't be too big or too small, so our keyboard has what we believe is the perfect key travel: 4mm.</p>
<p>The scissor-Switch mechanism gives each key increased stability during typing.</p>
<p>Logickeyboard love convenience! That&rsquo;s why the wired keyboard has two built-in USB 2.0 ports.</p>
<ul>
<li>Autodesk Maya PC Nero Slim Line Keyboard</li>
<li>Designed for Autodesk Maya</li>
<li>Compatible with Windows 7 - 10</li>
<li>Easy to set up and use</li>
<li>No software required</li>
<li>Soft touch keystroke - Ideal for all day comfort</li>
<li>2 USB Hubs: Built-in 2.0 Full Speed ports for additional desktop expansion</li>
<li>Connection: Wired USB - cord length 5 feet / 1.5 meter</li>
<li>Enhanced Scissor-Key-Switches</li>
<li>Thin keycaps with sensitive and responsive touch</li>
</ul>
<h4>Dimensions</h4>
<ul>
<li>Length 446 mm ~ 17.6 inches</li>
<li>Width 141 mm ~ 5.6 inches</li>
<li>Height 23 mm ~ 0.9 inches</li>
<li>Weight 840 g ~ 29.6 oz</li>
<li>Cable length 1.5 m ~ 59 inches</li>
</ul>",
"Maya - Mac Alba",LKBMAYACWMUUK,"Autodesk Maya CC Mac Alba Keyboard",Logickeyboard,,"<p>With a built-in chip made specifically for macOS&reg;, the new ALBA shortcut keyboard is pure plug &amp; play. No need for drivers and tedious setup. The keyboard has a built-in macOS&reg; chip and is fully compatible with macOS.</p>
<p>Logickeyboard are big believers in plug &amp; play, which is why they have gone to great lengths to build a chip that ensures easy keyboard setup.</p>
<p>They partnered with an ergonomic therapist to determine ALBA&rsquo;s optimum angle. The solution: a typing angle of 8.5 degrees with leg lift, and 4.5 degrees without leg lift. Key travel can't be too big or too small, so the new ALBA has what Logickeyboard believe is the perfect key travel: 4mm.</p>
<p>The scissor-Switch mechanism gives each key increased stability during typing.</p>
<p>Logickeyboard love convenience! That&rsquo;s why the wired keyboard has two built-in USB 2.0 ports.</p>
<ul>
<li>Autodesk Maya CC Mac Alba Keyboard</li>
<li>Designed for Autodesk Maya</li>
<li>Compatible with macOS</li>
<li>USB wired connection interface</li>
<li>Plug and Play connectivity</li>
<li>Two built-in USB 2.0 ports</li>
<li>USB ports support 100mA each</li>
<li>Scissors switch key mechanism</li>
<li>Key travel 4 mm</li>
<li>Lift extender legs on the back</li>
<li>Typing angle 8.5&deg; with leg lift and 4.5&deg; without leg lift</li>
<li>3 LED indicators for; Caps Lock, fn Lock and Power</li>
</ul>
<h4>Dimensions</h4>
<ul>
<li>Length 446 mm ~ 17.6 inches</li>
<li>Width 141 mm ~ 5.6 inches</li>
<li>Height 23 mm ~ 0.9 inches</li>
<li>Weight 840 g ~ 29.6 oz</li>
<li>Cable length 1.5 m ~ 59 inches</li>
</ul>",
"Graphic Designer - Mac Backlit ASTRA2",LKBAGDAA2MUK,"Adobe Graphic Designer Mac Backlit ASTRA2 Keyboard",Logickeyboard,"<h4>ADOBE GRAPHIC DESIGNER</h4>
<p>The Adobe Graphic Designer Shortcut Keyboard is the first 3-in-1 keyboard ever produced by Logickeyboard. It works with three of the most popular Adobe graphic design applications &ndash; Photoshop CC, Illustrator CC and InDesign CC &ndash; providing you with more than 225 shortcuts in a single keyboard. The Adobe Graphic Designer Keyboard makes it easy to switch between the applications and still have all the important shortcuts right at hand.</p>
<p>Developed on Logickeyboard's backlit ASTRA2 keyboard it is perfect for working in any lighting environments. With 5 selectable light levels, the ASTRA2 is optimal from day to night, from bright rooms to low lights, and it&rsquo;s controlled with just a tap of your finger. <br />The keyboard features two USB 2.0 ports to enable you to connect e.g. your mouse, contour shuttle or a USB-dongle. Logickeyboard engineered one wire for the USB hub and a separate one for the keyboard. It&rsquo;s perfect for editing systems that use USB KVM extenders as well as installations that require data security.</p>
<p>This dedicated Logickeyboard, also features all the regular letters, numbers, and symbol labelling that you will find on a conventional keyboard, it can simply be used as a substitute for it. Easy to set up and use. No software required.</p>","<ul>
<li>Designed for Adobe Photoshop CC, Illustrator CC, InDesign CC</li>
<li>Compatible with MacOS</li>
<li>Backlit keys</li>
<li>Dimmable light with five selectable levels</li>
<li>Built-in dual USB-ports 2.0</li>
<li>Scissor-switch keys</li>
<li>Colour-coded labelled shortcut keys with graphical commands</li>
<li>Dimensions - 17 5/8&rdquo; x 6&rdquo; x 11/4&rdquo; (446mm x 150mm x 30mm)</li>
<li>Net weight - 2.1 lbs (950 grams)</li>
<li>Number of keys - 104 (ANSI version) 105 (ISO version)</li>
<li>Manufactured for 10.000.000 keystrokes per key</li>
<li>1.8 meter cable with separate keyboard and hub connections (to avoid interference with USB extenders)</li>
</ul>",
"Graphic Designer - PC Backlit ASTRA2",LKBAGDAA2PCUK,"Adobe Graphic Designer PC Backlit ASTRA2 Keyboard",Logickeyboard,"<h4>ADOBE GRAPHIC DESIGNER</h4>
<p>The Adobe Graphic Designer Shortcut Keyboard is the first 3-in-1 keyboard ever produced by Logickeyboard. It works with three of the most popular Adobe graphic design applications &ndash; Photoshop CC, Illustrator CC and InDesign CC &ndash; providing you with more than 225 shortcuts in a single keyboard. The Adobe Graphic Designer Keyboard makes it easy to switch between the applications and still have all the important shortcuts right at hand.</p>
<p>Developed on Logickeyboard's backlit ASTRA2 keyboard it is perfect for working in any lighting environments. With 5 selectable light levels, the ASTRA2 is optimal from day to night, from bright rooms to low lights, and it&rsquo;s controlled with just a tap of your finger. <br />The keyboard features two USB 2.0 ports to enable you to connect e.g. your mouse, contour shuttle or a USB-dongle. Logickeyboard engineered one wire for the USB hub and a separate one for the keyboard. It&rsquo;s perfect for editing systems that use USB KVM extenders as well as installations that require data security.</p>
<p>This dedicated Logickeyboard, also features all the regular letters, numbers, and symbol labelling that you will find on a conventional keyboard, it can simply be used as a substitute for it. Easy to set up and use. No software required.</p>","<ul>
<li>Designed for Adobe Photoshop CC, Illustrator CC, InDesign CC</li>
<li>Compatible with Windows 7-10</li>
<li>Backlit keys</li>
<li>Dimmable light with five selectable levels</li>
<li>Built-in dual USB-ports 2.0</li>
<li>Scissor-switch keys</li>
<li>Colour-coded labelled shortcut keys with graphical commands</li>
<li>Dimensions - 17 5/8&rdquo; x 6&rdquo; x 11/4&rdquo; (446mm x 150mm x 30mm)</li>
<li>Net weight - 2.1 lbs (950 grams)</li>
<li>Number of keys - 104 (ANSI version) 105 (ISO version)</li>
<li>Manufactured for 10.000.000 keystrokes per key</li>
<li>1.8 meter cable with separate keyboard and hub connections (to avoid interference with USB extenders)</li>
</ul>",
"Adobe Filmmaker - Mac Backlit ASTRA2",LKBAEPPA2MUK,"Adobe Premiere Pro CC / After Effects CC Mac Backlit ASTRA2 Keyboard",Logickeyboard,"<h4>200 shortcuts for Adobe Premiere Pro and Adobe After Effects - all in one single keyboard</h4>
<p>With the 2-in-1 keyboard, designed for video editors and movie makers, who works with Adobe Premiere Pro and Adobe After Effects, filmmakers can easily switch between their editing applications and still have all the shortcuts they need right at hand.</p>
<h4>Backlit Keyboard - The ASTRA2 Series</h4>
<p>The ASTRA2 backlit keyboard with numeric keyboard features an elegant, slim line black keyboard with low-profile scissor-switch keys for a light, yet responsive feel. With five selectable light levels, the ASTRA2 is the perfect choice for any lighting environment. The keyboard features two USB 2.0 ports to enable you to connect e.g. your mouse, contour shuttle or a USB-dongle. The ASTRA2 keyboard is developed with two USB cables. One for the keyboard itself, and one for the USB hub, at the back of the keyboard. The reason for having a separate cable for the USB hub, is to avoid problems with installations, that require a KVM extender.</p>
<p>To power the keyboard, you need to plug in the grey USB connector.</p>
<p>To activate the function keys on your mac ASTRA2 backlit keyboard, press FN + e.g. F7 or any other key in the function key row. Watch video here.</p>
<p>The Adobe Filmmaker dedicated Logickeyboard, also features all the regular letters, numbers, and symbol labelling that you will find on a conventional keyboard, it can simply be used as a substitute for it. Easy to set up and use. No software required.</p>","<ul>
<li>Adobe Premiere Pro CC / After Effects CC Mac Backlit ASTRA2 Keyboard</li>
<li>Compatible with macOS</li>
<li>Backlit keys</li>
<li>Dimmable light with five selectable levels</li>
<li>Built-in dual USB-ports 2.0</li>
<li>Scissor-switch keys</li>
<li>Colour-coded labelled shortcut keys with graphical commands</li>
<li>Dimensions - 17 5/8&rdquo; x 6&rdquo; x 11/4&rdquo; (446mm x 150mm x 30mm)</li>
<li>Net weight - 2.1 lbs (950 grams)</li>
<li>Number of keys - 104 (ANSI version) 105 (ISO version)</li>
<li>Manufactured for 10.000.000 keystrokes per key</li>
<li>1.8 meter cable with separate keyboard and hub connections (to avoid interference with USB extenders)</li>
</ul>",
"Adobe Photographer - Mac Backlit ASTRA2",LKBPSLRA2MUK,"Adobe Photoshop CC and Lightroom CC Shortcut Keyboard for Mac",Logickeyboard,"<p>The Adobe Photographer Shortcut Keyboard for Mac is the new dual keyboard tailored for photographers. It works with the two most popular Adobe photo applications &ndash; Photoshop CC and Lightroom CC &ndash; providing you with all the shortcuts you need in the same keyboard. The Adobe Photographer Keyboard makes it easy to switch between applications and have all the key shortcuts disposable at your fingertips.</p>
<p>View all of the keyboard's shortcuts in the shortcut cheat sheet.</p>
<p>Developed on our backlit ASTRA2 keyboard it works perfect in any lighting environments. With 5 selectable light levels, the ASTRA2 is optimal from day to night, from bright rooms to low lights, and it&rsquo;s controlled with just a tap of your finger.<br />The keyboard features two USB 2.0 ports to enable you to connect e.g. your mouse, contour shuttle or a USB-dongle. We engineered one wire for the USB hub and a separate one for the keyboard. It is perfect for editing systems that use USB KVM extenders as well as installations that require data security.</p>
<p>This dedicated Logickeyboard, also features all the regular letters, numbers, and symbol labelling that you will find on a conventional keyboard, it can simply be used as a substitute for it. Easy to set up and use with no software required.</p>","<ul>
<li>Adobe Photoshop CC and Lightroom CC Shortcut Keyboard for Mac</li>
<li>Designed for Adobe Photoshop CC and Lightroom CC</li>
<li>Compatible with MacOS</li>
<li>Backlit keys</li>
<li>Dimmable light with five selectable levels</li>
<li>Built-in dual USB-ports 2.0</li>
<li>Scissor-switch keys</li>
<li>Color-coded labelled shortcut keys with graphical commands</li>
<li>Dimensions - 17 5/8&rdquo; x 6&rdquo; x 11/4&rdquo; (446mm x 150mm x 30mm)</li>
<li>Net weight - 2.1 lbs (950 grams)</li>
<li>Number of keys - 104 (ANSI version) 105 (ISO version)</li>
<li>Manufactured for 10.000.000 keystrokes per key</li>
<li>1.8 meter cable with separate keyboard and hub connections (to avoid interference with USB extenders)</li>
</ul>",
"Adobe Photographer - PC Backlit ASTRA2",LKBPSLRA2PCUK,"Adobe Photoshop CC and Lightroom CC Shortcut Keyboard for PC",Logickeyboard,"<p>The Adobe Photographer Shortcut Keyboard for PC is the new dual keyboard tailored for photographers. It works with the two most popular Adobe photo applications &ndash; Photoshop CC and Lightroom CC &ndash; providing you with all the shortcuts you need in the same keyboard. The Adobe Photographer Keyboard makes it easy to switch between applications and have all the key shortcuts disposable at your fingertips.</p>
<p>View all of the keyboard's shortcuts in the shortcut cheat sheet.</p>
<p>Developed on our backlit ASTRA2 keyboard it works perfect in any lighting environments. With 5 selectable light levels, the ASTRA2 is optimal from day to night, from bright rooms to low lights, and it&rsquo;s controlled with just a tap of your finger.<br />The keyboard features two USB 2.0 ports to enable you to connect e.g. your mouse, contour shuttle or a USB-dongle. We engineered one wire for the USB hub and a separate one for the keyboard. It is perfect for editing systems that use USB KVM extenders as well as installations that require data security.</p>
<p>This dedicated Logickeyboard, also features all the regular letters, numbers, and symbol labelling that you will find on a conventional keyboard, it can simply be used as a substitute for it. Easy to set up and use with no software required.</p>","<ul>
<li>Adobe Photoshop CC and Lightroom CC Shortcut Keyboard for PC</li>
<li>Designed for Adobe Photoshop CC and Lightroom CC</li>
<li>Compatible with Windows 7-10</li>
<li>Backlit keys</li>
<li>Dimmable light with five selectable levels</li>
<li>Built-in dual USB-ports 2.0</li>
<li>Scissor-switch keys</li>
<li>Color-coded labelled shortcut keys with graphical commands</li>
<li>Dimensions - 17 5/8&rdquo; x 6&rdquo; x 11/4&rdquo; (446mm x 150mm x 30mm)</li>
<li>Net weight - 2.1 lbs (950 grams)</li>
<li>Number of keys - 104 (ANSI version) 105 (ISO version)</li>
<li>Manufactured for 10.000.000 keystrokes per key</li>
<li>1.8 meter cable with separate keyboard and hub connections (to avoid interference with USB extenders)</li>
</ul>",
"Blender 3D Keyboard -  Nero Slim Line PC",LKBBLENBJPUUK,"Blender 3D Keyboard - PC Nero Slim Line Keyboard",Logickeyboard,"<p>The Blender shortcut keyboard is our first product for an open source software. Gone are they days where you need to remember the 147 shortcuts readily printed and colour coded for user-friendly navigation. The countless Blender users worldwide can now create 3D models up to 40% faster and with even more freedom using the Blender shortcut keyboard.</p>
<p>Logickeyboard's Nero Slim Line offers great ergonomic support with an 8&deg; typing angle, comfortable tactile feedback with their scissor-switch mechanism and perfect balance and weight.</p>
<p>All Logickeyboard's Nero Slim Line keyboards include a LogicLight&trade; LED light to support in poorly lit conditions.</p>
<p>This dedicated Logickeyboard, also features all the regular letters, numbers, and symbol labelling that you will find on a conventional keyboard, it can simply be used as a substitute for it. Easy to set up and use. No software required.</p>","<ul>
<li>Blender 3D Keyboard - PC Nero Slim Line Keyboard</li>
<li>147 colour-coded shortcuts</li>
<li>Compatible with Windows 7-10</li>
<li>2 USB Hubs: Built-in 2.0 ports for additional desktop expansion</li>
<li>Connection: Wired USB - cord length 5 feet / 1.5 meter</li>
<li>Enhanced Scissor-Key-Switches</li>
<li>No installation software required.</li>
<li>Color-coded labelled shortcut keys with graphical commands</li>
<li>Number of keys - 104 (ANSI version) 105 (ISO version)</li>
<li>Manufactured for 10.000.000 keystrokes per key</li>
<li>Includes 1 LogicLight&trade; LED light</li>
<li>Dimensions (LxWxH) 446mm x 141mm x 23mm - (17.6&rdquo; x 5.6&rdquo; x 0.9&rdquo;)</li>
<li>Weight: 840g (29.6 oz)</li>
<li>Cable length: 1.5m (59"")</li>
</ul>",
"Reaper - Mac Backlit ASTRA2",LKBREAPA2MUK,"Cockos Reaper Mac Backlit ASTRA2 Keyboard",Logickeyboard,"<p>As yet another edition to our wide-reaching audio portfolio, the Reaper keyboard fills a much demanded gap as many professional and hobby users have an affinity for the software. The split-key and colour-coded design creates an aesthetic and functional layout, which combined with the backlit ASTRA2 frame makes a perfect partner for dim lit studios. With 145 shortcuts, the Reaper ASTRA2 keyboard will supply all the tools you need at your fingertips.</p>
<p>View all of the keyboard's shortcuts in the shortcut cheat sheet.</p>
<p>Developed on our backlit ASTRA2 keyboard it is perfect for working in any lighting environments. With 5 selectable light levels, the ASTRA2 is optimal from day to night, from bright rooms to low lights, and it&rsquo;s controlled with just a tap of your finger. The keyboard features two USB 2.0 ports to enable you to connect e.g. your mouse, contour shuttle or a USB-dongle. We engineered one wire for the USB hub and a separate one for the keyboard. It&rsquo;s perfect for editing systems that use USB KVM extenders as well as installations that require data security.</p>
<p>This dedicated Logickeyboard, also features all the regular letters, numbers, and symbol labelling that you will find on a conventional keyboard, it can simply be used as a substitute for it. Easy to set up and use. No software required.</p>","<ul>
<li>Designed for Cockos Reaper 6</li>
<li>145 shortcuts</li>
<li>Dimmable light with five selectable levels</li>
<li>Built-in dual USB-ports 2.0</li>
<li>Scissor-switch keys</li>
<li>Colour-coded labelled shortcut keys with graphical commands</li>
<li>Number of keys - 104 (ANSI version) 105 (ISO version)</li>
<li>Manufactured for 10.000.000 keystrokes per key</li>
<li>1.8 meter cable with separate keyboard and hub connections (to avoid interference with USB extenders)</li>
<li>Compatible with MacOS</li>
<li>Dimensions - 17 5/8&rdquo; x 6&rdquo; x 11/4&rdquo; / 446mm x 150mm x 30mm</li>
<li>Net weight - 2.1 lbs (950 grams)</li>
</ul>",
"Reaper - PC Backlit ASTRA2",LKBREAPA2PCUK,"Cockos Reaper PC Backlit ASTRA2 Keyboard",Logickeyboard,"<p>As yet another edition to our wide-reaching audio portfolio, the Reaper keyboard fills a much demanded gap as many professional and hobby users have an affinity for the software. The split-key and colour-coded design creates an aesthetic and functional layout, which combined with the backlit ASTRA2 frame makes a perfect partner for dim lit studios. With 145 shortcuts, the Reaper ASTRA2 keyboard will supply all the tools you need at your fingertips.</p>
<p>View all of the keyboard's shortcuts in the shortcut cheat sheet.</p>
<p>Developed on our backlit ASTRA2 keyboard it is perfect for working in any lighting environments. With 5 selectable light levels, the ASTRA2 is optimal from day to night, from bright rooms to low lights, and it&rsquo;s controlled with just a tap of your finger. The keyboard features two USB 2.0 ports to enable you to connect e.g. your mouse, contour shuttle or a USB-dongle. We engineered one wire for the USB hub and a separate one for the keyboard. It&rsquo;s perfect for editing systems that use USB KVM extenders as well as installations that require data security.</p>
<p>This dedicated Logickeyboard, also features all the regular letters, numbers, and symbol labelling that you will find on a conventional keyboard, it can simply be used as a substitute for it. Easy to set up and use. No software required.</p>","<ul>
<li>Designed for Cockos Reaper 6</li>
<li>145 shortcuts</li>
<li>Dimmable light with five selectable levels</li>
<li>Built-in dual USB-ports 2.0</li>
<li>Scissor-switch keys</li>
<li>Colour-coded labelled shortcut keys with graphical commands</li>
<li>Number of keys - 104 (ANSI version) 105 (ISO version)</li>
<li>Manufactured for 10.000.000 keystrokes per key</li>
<li>1.8 meter cable with separate keyboard and hub connections (to avoid interference with USB extenders)</li>
<li>Compatible with Windows 7 &amp; 10</li>
<li>Dimensions - 17 5/8&rdquo; x 6&rdquo; x 11/4&rdquo; (446mm x 150mm x 30mm)</li>
<li>Net weight - 2.1 lbs (950 grams)</li>
</ul>",
"LargePrint White on Black - PC Bluetooth Mini Keyboard",LKBLPWBBTPCUK,"Large Print Bluetooth keyboard",Logickeyboard,"<p>The Logickeyboard Bluetooth Mini Keyboard is the industry&rsquo;s first Large Print Bluetooth keyboard designed for the Vision impaired and mature-aged PC users. Now there is a way to type on a real keyboard with letters that are easy to see and locate. The mini keyboard is compact and light-to-carry with proven Bluetooth technology that can connect to any Bluetooth compatible device.</p>
<p>Logickeyboard has defined the function keys on the keyboard to match the latest Windows OS. Vision-impaired and mature-aged iPad users no longer have to live with keyboards that are difficult to type on and with letters that are too small to see. The Logickeyboard Bluetooth Mini Keyboard is the answer for anyone who wants to type with ease on a Bluetooth device.</p>
<p>You can minimize typing errors and reduce eye strain. The keyboard is enhanced with high contrast markings that will last. The keyboard is perfect for those who are visually impaired or just need a little bit more help with their eyesight.</p>","<ul>
<li>Large Print Bluetooth keyboard</li>
<li>78 (ANSI) / 79 (ISO) keys Wireless Bluetooth Keyboard</li>
<li>Suitable for Windows devices</li>
<li>Bluetooth version 3.0</li>
<li>Operating distance: Up to 10 m ~ 32,8 feet</li>
<li>Type X-switch structured keyboard</li>
<li>2x AAA batteries</li>
<li>Operating current: &lt;4mA&lt; /li&gt;</li>
<li>Operating voltage: &lt;3,3V&lt; /li&gt;</li>
<li>RF output power: 4dBm</li>
<li>Max Physical dimensions: 287 mm x 121 mm x 22 mm / 11.2 inches x 4.7 inches x 0.9 inches</li>
<li>Weight: 315 g ~ 11.1 oz</li>
<li>Letter width 10 mm ~ 3/8""</li>
<li>Letter height 10 mm ~ 3/8""</li>
</ul>","<ul>
<li>Wireless Bluetooth Keyboard</li>
<li>2 x AAA Batteries</li>
<li>Quick Setup Guide</li>
<li>Warranty information</li>
</ul>"
"Logic Pro X - Mac ASTRA2 Keyboard",LKBLOGXP2A2MUK,"Logic Pro X Mac Backlit ASTRA2 Keyboard",Logickeyboard,"<h4>BACKLIT KEYBOARD - THE ASTRA2 SERIES</h4>
<p>The ASTRA2 backlit keyboard with numeric keyboard features an elegant, slim line black keyboard with low-profile scissor-switch keys for a light, yet responsive feel. With five selectable light levels, the ASTRA2 is the perfect choice for any lighting environment. The keyboard features two USB 2.0 ports to enable you to connect e.g. your mouse, contour shuttle or a USB-dongle. The ASTRA2 keyboard is developed with two USB cables. One for the keyboard itself, and one for the USB hub, at the back of the keyboard. The reason for having a separate cable for the USB hub, is to avoid problems with installations, that require a KVM extender.</p>
<p>To power the keyboard, you need to plug in the grey USB connector. If you need to activate the USB hub, on the back of the keyboard, you need to plug in the black USB connector. Watch video about the two cables here.</p>
<p>To activate the function keys on your Mac ASTRA2 backlit keyboard, press FN + e.g. F7 or any other key in the function key row. Watch video here.</p>
<p>This dedicated LogicKeyboard, also features all the regular letters, numbers, and symbol labelling that you will find on a conventional keyboard, it can simply be used as a substitute for it. Easy to set up and use. No software required.</p>","<ul>
<li>Logic Pro X Mac Backlit ASTRA2 Keyboard</li>
<li>Designed for Apple Logic Pro X</li>
<li>Compatible with macOS</li>
<li>Backlit keys</li>
<li>Dimmable light with five selectable levels</li>
<li>Built-in dual USB-ports 2.0</li>
<li>Scissor-switch keys</li>
<li>Color-coded labelled shortcut keys with graphical commands</li>
<li>Dimensions - 17 5/8&rdquo; x 6&rdquo; x 11/4&rdquo; (446mm x 150mm x 30mm)</li>
<li>Net weight - 2.1 lbs (950 grams)</li>
<li>Number of keys - 104 (ANSI version) 105 (ISO version)</li>
<li>Manufactured for 10.000.000 keystrokes per key</li>
<li>1.8 meter cable with separate keyboard and hub connections (to avoid interference with USB extenders)</li>
</ul>",
"Premiere Pro CC - Mini Bluetooth PC Keyboard",LKBPPROCCBTPCUK,"Dedicated Mini Bluetooth keyboard for Adobe Premiere Pro CC - PC",Logickeyboard,,"<h4>MINI BLUETOOTH PC KEYBOARD - PREMIERE PRO CC</h4>
<p>The dedicated Mini Bluetooth keyboard makes controlling Adobe Premiere Pro CC a lot simpler and faster. With it's small footprint it is ideal for post-production facilities, professional video editing houses and anyone else who requires all the custom key commands to readily accessible from a dedicated, clearly labeled, colour-coded keyboard. Using this keyboard is also a great way to learn the Adobe Premiere Pro CC key commands. And since the Adobe Premiere Pro CC dedicated keyboard also features all the regular letter, number and symbol labelling that you will find on a conventional keyboard, it can simply be used as a substitute for it.</p>
<ul>
<li>Dedicated Mini Bluetooth keyboard for Adobe Premiere Pro CC - PC</li>
<li>Suitable for Windows devices</li>
<li>Bluetooth version 3.0</li>
<li>Operating distance: Up to 10 m ~ 32,8 feet</li>
<li>Type X-switch structured keyboard</li>
</ul>","<ul>
<li>Wireless Bluetooth Keyboard</li>
<li>2 x AAA Batteries</li>
<li>Quick Setup Guide</li>
<li>Warranty information</li>
</ul>"
"Premiere Pro CC - Mini Bluetooth Mac Keyboard",LKBPPROCCBTONUK,"Dedicated Mini Bluetooth keyboard for Adobe Premiere Pro CC - Mac",Logickeyboard,,"<h4>MINI BLUETOOTH KEYBOARD - PREMIERE PRO CC</h4>
<p>The dedicated Mini Bluetooth keyboard makes controlling Adobe Premiere Pro CC a lot simpler and faster. With it's small footprint It is ideal for post-production facilities, professional video editing houses and anyone else who requires all the custom key commands to readily accessible from a dedicated, clearly labeled, colour-coded keyboard. Using this keyboard is also a great way to learn the Adobe Premiere Pro CC key commands. And since the Adobe Premiere Pro CC dedicated keyboard also features all the regular letter, number, and symbol labelling that you will find on a conventional keyboard, it can simply be used as a substitute for it.</p>
<ul>
<li>Dedicated Mini Bluetooth keyboard for Adobe Premiere Pro CC - Mac</li>
<li>Suitable for Apple iPad and iPhone</li>
<li>Bluetooth version 3.0</li>
<li>Operating distance: Up to 10 m ~ 32,8 feet</li>
<li>Type X-switch structured keyboard</li>
</ul>","<ul>
<li>Wireless Bluetooth Keyboard</li>
<li>2 x AAA Batteries</li>
<li>Quick Setup Guide</li>
<li>Warranty information</li>
</ul>"
