prodName,prodCode,shortDes,manufacturer,longDes,features,wib
"62mm SMART C-PL",KENKO9753,"Circular Polarising Filter - Slim frame - 62mm",Kenko,"<p>Kenko SMART C-PL filters allow you to remove unwanted reflections from non-metallic surfaces such as water, glass etc. They also enable colors to become more saturated and appear clearer with better contrast. This effect is often used to increase the contrast and saturation in blue skies and white clouds. Kenko's CIRCULAR PL filter does not affect the overall color balance of a shot.</p>","<ul>
<li>Removes reflections from non-metallic surfaces and increases colour saturation</li>
<li>Ideal for landscape photographers</li>
<li>Slim frame design filter to reduce vignetting&nbsp;</li>
</ul>","<ul>
<li>62mm SMART C-PL</li>
</ul>"
"67mm SMART C-PL",KENKO9754,"Circular Polarising Filter - Slim frame - 67mm",Kenko,"<p>Kenko SMART C-PL filters allow you to remove unwanted reflections from non-metallic surfaces such as water, glass etc. They also enable colors to become more saturated and appear clearer with better contrast. This effect is often used to increase the contrast and saturation in blue skies and white clouds. Kenko's CIRCULAR PL filter does not affect the overall color balance of a shot.</p>","<ul>
<li>Removes reflections from non-metallic surfaces and increases colour saturation</li>
<li>Ideal for landscape photographers</li>
<li>Slim frame design filter to reduce vignetting&nbsp;</li>
</ul>","<ul>
<li>67mm SMART C-PL</li>
</ul>"
"72mm SMART C-PL",KENKO9755,"Circular Polarising Filter - Slim frame - 72mm",Kenko,"<p>Kenko SMART C-PL filters allow you to remove unwanted reflections from non-metallic surfaces such as water, glass etc. They also enable colors to become more saturated and appear clearer with better contrast. This effect is often used to increase the contrast and saturation in blue skies and white clouds. Kenko's CIRCULAR PL filter does not affect the overall color balance of a shot.</p>","<ul>
<li>Removes reflections from non-metallic surfaces and increases colour saturation</li>
<li>Ideal for landscape photographers</li>
<li>Slim frame design filter to reduce vignetting&nbsp;</li>
</ul>","<ul>
<li>72mm SMART C-PL</li>
</ul>"
"77mm SMART C-PL",KENKO9756,"Circular Polarising Filter - Slim frame - 77mm",Kenko,"<p>Kenko SMART C-PL filters allow you to remove unwanted reflections from non-metallic surfaces such as water, glass etc. They also enable colors to become more saturated and appear clearer with better contrast. This effect is often used to increase the contrast and saturation in blue skies and white clouds. Kenko's CIRCULAR PL filter does not affect the overall color balance of a shot.</p>","<ul>
<li>Removes reflections from non-metallic surfaces and increases colour saturation</li>
<li>Ideal for landscape photographers</li>
<li>Slim frame design filter to reduce vignetting&nbsp;</li>
</ul>","<ul>
<li>77mm SMART C-PL</li>
</ul>"
"82mm SMART C-PL",KENKO9757,"Circular Polarising Filter - Slim frame - 82mm",Kenko,"<p>Kenko SMART C-PL filters allow you to remove unwanted reflections from non-metallic surfaces such as water, glass etc. They also enable colors to become more saturated and appear clearer with better contrast. This effect is often used to increase the contrast and saturation in blue skies and white clouds. Kenko's CIRCULAR PL filter does not affect the overall color balance of a shot.</p>","<ul>
<li>Removes reflections from non-metallic surfaces and increases colour saturation</li>
<li>Ideal for landscape photographers</li>
<li>Slim frame design filter to reduce vignetting&nbsp;</li>
</ul>","<ul>
<li>82mm SMART C-PL</li>
</ul>"
"37mm AIR UV",KENKO9310,"UV Filter - Anti-reflection coating - 37mm",Kenko,"<p>The Kenko Air UV filter range absorbs Ultraviolet rays which often make outdoor photographs look hazy and indistinct, especially at altitude or in distant landscapes. This useful filter can be left in place to serve as a permanent lens protector.</p>","<ul>
<li>Absorbs UV light, which can cause outdoor photos to appear hazy and indistinct</li>
<li>Protects the lens from dust, moisture and and scratches</li>
<li>Anti-reflection coating on both sides of glass</li>
</ul>","<ul>
<li>37mm AIR UV</li>
</ul>"
"40.5mm AIR UV",KENKO9311,"UV Filter - Anti-reflection coating - 40.5mm",Kenko,"<p>The Kenko Air UV filter range absorbs Ultraviolet rays which often make outdoor photographs look hazy and indistinct, especially at altitude or in distant landscapes. This useful filter can be left in place to serve as a permanent lens protector.</p>","<ul>
<li>Absorbs UV light, which can cause outdoor photos to appear hazy and indistinct</li>
<li>Protects the lens from dust, moisture and and scratches</li>
<li>Anti-reflection coating on both sides of glass</li>
</ul>","<ul>
<li>40.5mm AIR UV</li>
</ul>"
"43mm AIR UV",KENKO9312,"UV Filter - Anti-reflection coating - 43mm",Kenko,"<p>The Kenko Air UV filter range absorbs Ultraviolet rays which often make outdoor photographs look hazy and indistinct, especially at altitude or in distant landscapes. This useful filter can be left in place to serve as a permanent lens protector.</p>","<ul>
<li>Absorbs UV light, which can cause outdoor photos to appear hazy and indistinct</li>
<li>Protects the lens from dust, moisture and and scratches</li>
<li>Anti-reflection coating on both sides of glass</li>
</ul>","<ul>
<li>43mm AIR UV</li>
</ul>"
"46mm AIR UV",KENKO9313,"UV Filter - Anti-reflection coating - 46mm",Kenko,"<p>The Kenko Air UV filter range absorbs Ultraviolet rays which often make outdoor photographs look hazy and indistinct, especially at altitude or in distant landscapes. This useful filter can be left in place to serve as a permanent lens protector.</p>","<ul>
<li>Absorbs UV light, which can cause outdoor photos to appear hazy and indistinct</li>
<li>Protects the lens from dust, moisture and and scratches</li>
<li>Anti-reflection coating on both sides of glass</li>
</ul>","<ul>
<li>46mm AIR UV</li>
</ul>"
"49mm AIR UV",KENKO9314,"UV Filter - Anti-reflection coating - 49mm",Kenko,"<p>The Kenko Air UV filter range absorbs Ultraviolet rays which often make outdoor photographs look hazy and indistinct, especially at altitude or in distant landscapes. This useful filter can be left in place to serve as a permanent lens protector.</p>","<ul>
<li>Absorbs UV light, which can cause outdoor photos to appear hazy and indistinct</li>
<li>Protects the lens from dust, moisture and and scratches</li>
<li>Anti-reflection coating on both sides of glass</li>
</ul>","<ul>
<li>49mm AIR UV</li>
</ul>"
"52mm AIR UV",KENKO9315,"UV Filter - Anti-reflection coating - 52mm",Kenko,"<p>The Kenko Air UV filter range absorbs Ultraviolet rays which often make outdoor photographs look hazy and indistinct, especially at altitude or in distant landscapes. This useful filter can be left in place to serve as a permanent lens protector.</p>","<ul>
<li>Absorbs UV light, which can cause outdoor photos to appear hazy and indistinct</li>
<li>Protects the lens from dust, moisture and and scratches</li>
<li>Anti-reflection coating on both sides of glass</li>
</ul>","<ul>
<li>52mm AIR UV</li>
</ul>"
"55mm AIR UV",KENKO9316,"UV Filter - Anti-reflection coating - 55mm",Kenko,"<p>The Kenko Air UV filter range absorbs Ultraviolet rays which often make outdoor photographs look hazy and indistinct, especially at altitude or in distant landscapes. This useful filter can be left in place to serve as a permanent lens protector.</p>","<ul>
<li>Absorbs UV light, which can cause outdoor photos to appear hazy and indistinct</li>
<li>Protects the lens from dust, moisture and and scratches</li>
<li>Anti-reflection coating on both sides of glass</li>
</ul>","<ul>
<li>55mm AIR UV</li>
</ul>"
"58mm AIR UV",KENKO9317,"UV Filter - Anti-reflection coating - 58mm",Kenko,"<p>The Kenko Air UV filter range absorbs Ultraviolet rays which often make outdoor photographs look hazy and indistinct, especially at altitude or in distant landscapes. This useful filter can be left in place to serve as a permanent lens protector.</p>","<ul>
<li>Absorbs UV light, which can cause outdoor photos to appear hazy and indistinct</li>
<li>Protects the lens from dust, moisture and and scratches</li>
<li>Anti-reflection coating on both sides of glass</li>
</ul>","<ul>
<li>58mm AIR UV</li>
</ul>"
"62mm AIR UV",KENKO9318,"UV Filter - Anti-reflection coating - 62mm",Kenko,"<p>The Kenko Air UV filter range absorbs Ultraviolet rays which often make outdoor photographs look hazy and indistinct, especially at altitude or in distant landscapes. This useful filter can be left in place to serve as a permanent lens protector.</p>","<ul>
<li>Absorbs UV light, which can cause outdoor photos to appear hazy and indistinct</li>
<li>Protects the lens from dust, moisture and and scratches</li>
<li>Anti-reflection coating on both sides of glass</li>
</ul>","<ul>
<li>62mm AIR UV</li>
</ul>"
"67mm AIR UV",KENKO9319,"UV Filter - Anti-reflection coating - 67mm",Kenko,"<p>The Kenko Air UV filter range absorbs Ultraviolet rays which often make outdoor photographs look hazy and indistinct, especially at altitude or in distant landscapes. This useful filter can be left in place to serve as a permanent lens protector.</p>","<ul>
<li>Absorbs UV light, which can cause outdoor photos to appear hazy and indistinct</li>
<li>Protects the lens from dust, moisture and and scratches</li>
<li>Anti-reflection coating on both sides of glass</li>
</ul>","<ul>
<li>67mm AIR UV</li>
</ul>"
"72mm AIR UV",KENKO9320,"UV Filter - Anti-reflection coating - 72mm",Kenko,"<p>The Kenko Air UV filter range absorbs Ultraviolet rays which often make outdoor photographs look hazy and indistinct, especially at altitude or in distant landscapes. This useful filter can be left in place to serve as a permanent lens protector.</p>","<ul>
<li>Absorbs UV light, which can cause outdoor photos to appear hazy and indistinct</li>
<li>Protects the lens from dust, moisture and and scratches</li>
<li>Anti-reflection coating on both sides of glass</li>
</ul>","<ul>
<li>72mm AIR UV</li>
</ul>"
"77mm AIR UV",KENKO9321,"UV Filter - Anti-reflection coating - 77mm",Kenko,"<p>The Kenko Air UV filter range absorbs Ultraviolet rays which often make outdoor photographs look hazy and indistinct, especially at altitude or in distant landscapes. This useful filter can be left in place to serve as a permanent lens protector.</p>","<ul>
<li>Absorbs UV light, which can cause outdoor photos to appear hazy and indistinct</li>
<li>Protects the lens from dust, moisture and and scratches</li>
<li>Anti-reflection coating on both sides of glass</li>
</ul>","<ul>
<li>77mm AIR UV</li>
</ul>"
"82mm AIR UV",KENKO9322,"UV Filter - Anti-reflection coating - 82mm",Kenko,"<p>The Kenko Air UV filter range absorbs Ultraviolet rays which often make outdoor photographs look hazy and indistinct, especially at altitude or in distant landscapes. This useful filter can be left in place to serve as a permanent lens protector.</p>","<ul>
<li>Absorbs UV light, which can cause outdoor photos to appear hazy and indistinct</li>
<li>Protects the lens from dust, moisture and and scratches</li>
<li>Anti-reflection coating on both sides of glass</li>
</ul>","<ul>
<li>82mm AIR UV</li>
</ul>"
"95mm MC UV",KENKO2188,"UV Filter - Multi-Coated, Slim frame - 95mm",Kenko,"<p>The Kenko Digital UV Filter eliminates ultra-violet rays which can sometimes cause a hazy, blue cast in outdoor colour photography, as well as protecting the front element of your lens against dust, moisture and scratches. UV filters are especially useful when photographing scenes such as mountains, beaches, areas of snow, and any other situations where there is a lot of UV light present. The slim frame is ideal for wide-angle lenses and the multi-coated glass helps prevent flare and ghosting. Supplied in a protective filter pouch.</p>","<ul>
<li>Eliminates ultra-violet rays which can sometimes cause a hazy, blue cast in outdoor colour photography</li>
<li>Multi-Coated Surfaces help to prevent lens flare and ghosting</li>
<li>Slim Frame makes it ideal for use on telephoto lenses</li>
</ul>","<ul>
<li>95mm MC UV</li>
</ul>"
"95mm MC PROTECTOR",KENKO2208,"Protector Filter - Multi-Coated - 95mm",Kenko,"<p>The Kenko Multicoated Digital Protector Filter is an essential accessory for any lens and is designed to protect the front element from dust, moisture and scratches. Both optical surfaces are multicoated to help prevent flare and ghosting and the slim aluminium filter ring avoids vignetting when used with wide-angle lenses. Supplied in a protective filter pouch</p>","<ul>
<li>Designed to protect the front element from dust, moisture and scratches</li>
<li>Slim Frame makes it ideal for use on telephoto lenses</li>
<li>Multi-Coated Surfaces help to prevent lens flare and ghosting</li>
</ul>","<ul>
<li>95mm DIGITAL MC PROTECTOR</li>
<li>Protective filter pouch</li>
</ul>"
"REAL PRO Clip Lens Wide & Macro 120°",KENKO2094,"120° Wide Angle (0.65x) and Macro function, Multi-coated optical glass",Kenko,"<p>Kenko's REAL PRO 0.65x WIDE/MACRO LENS is a high quality optical lens, designed for clip-on attachment to smartphones, tablets, laptops and even monitors which have a built-in camera. It increases the angle of view up to 120&deg; by reducing the focal length of the original lens by 0.65x. This turns a standard lens into a wide-angle to capture more of a scene, such as the interior of a room. The front element can also be unscrewed to reveal a Macro conversion lens, which allows super close-up Macro images to be captured.</p>","<ul>
<li>Optical glass with multi-layer coating for high light transmission and sharp, clear images</li>
<li>Lens construction: 2 elements in 2 groups</li>
<li>Lens body and clip made from aircraft grade aluminium (strong and light)</li>
<li>Lens dimensions: 20 x 10.75mm</li>
<li>Attachment clip is spring-loaded and compatible with devices up to 30mm thick</li>
<li>Clip has special stabilisation plate and silicon pad that provides stable and firm attachment</li>
<li>Clip comes with removable metal chain, so you can keep it always at hand on a bag etc.</li>
<li>Compatible with most smartphones, tablets, laptops and many monitors (up to 30mm thick)</li>
<li>Front lens element is removable to convert into a Macro lens</li>
</ul>","<ul>
<li>Lens</li>
<li>Lens caps</li>
<li>Attachment clip</li>
<li>Cleaning cloth</li>
<li>Pouch case</li>
</ul>"
"REAL PRO Clip Lens Super Wide 165°",KENKO2095,"165° Super Wide Angle (0.4x), Multi-coated optical glass",Kenko,"<p>Kenko's REAL PRO 0.4x SUPER WIDE LENS is a high quality optical lens, designed for clip-on attachment to smartphones, tablets, laptops and even monitors which have a built-in camera. It increases the angle of view up to 165&deg; by reducing the focal length of the original lens by 0.4x. This turns a standard lens into a super wide-angle to capture vastly more of a scene, such as a building or landscape.</p>","<ul>
<li>Optical glass with multi-layer coating for high light transmission and sharp, clear images</li>
<li>Lens construction: 3 elements in 3 groups</li>
<li>Lens body and clip made from aircraft grade aluminium (strong and light)</li>
<li>Lens dimensions: 26 x 14.8mm</li>
<li>Attachment clip is spring-loaded and compatible with devices up to 30mm thick</li>
<li>Clip has special stabilisation plate and silicon pad that provides stable and firm attachment</li>
<li>Clip comes with removable metal chain, so you can keep it always at hand on a bag etc.</li>
<li>Compatible with most smartphones, tablets, laptops and many monitors (up to 30mm thick)</li>
</ul>","<ul>
<li>Lens</li>
<li>Lens caps</li>
<li>Attachment clip</li>
<li>Cleaning cloth</li>
<li>Pouch case</li>
</ul>"
"REAL PRO Clip Lens Fisheye 180°",KENKO2096,"180° Fisheye, Multi-coated optical glass",Kenko,"<p>Kenko's REAL PRO FISHEYE LENS is a high quality optical lens, designed for clip-on attachment to smartphones, tablets, laptops and even monitors which have a built-in camera. It increases the angle of view up to 180&deg; and creates dramatic circular images with strong visual distortion covering a very wide area, far wider that human eye can see. Fish eye lenses are especially useful when you want to capture an enclosed space or when you want to show a large object in an unusual way. The circular image can always be cropped to remove the black edges if required.</p>","<ul>
<li>Optical glass with multi-layer coating for high light transmission and sharp, clear images</li>
<li>Lens construction: 3 elements in 3 groups</li>
<li>Lens body and clip made from aircraft grade aluminium (strong and light)</li>
<li>Lens dimensions: 25 x 15.2mm</li>
<li>Attachment clip is spring-loaded and compatible with devices up to 30mm thick</li>
<li>Clip has special stabilisation plate and silicon pad that provides stable and firm attachment</li>
<li>Clip comes with removable metal chain, so you can keep it always at hand on a bag etc.</li>
<li>Compatible with most smartphones, tablets, laptops and many monitors (up to 30mm thick)</li>
</ul>","<ul>
<li>Lens</li>
<li>Lens caps</li>
<li>Attachment clip</li>
<li>Cleaning cloth</li>
<li>Pouch case</li>
</ul>"
"REAL PRO Clip Lens Telephoto 7x",KENKO2097,"7x Telephoto, Adjustable focus, Monocular function, Multi-coated optical glass",Kenko,"<p>Kenko's REAL PRO 7x TELEPHOTO LENS is a high quality optical lens, designed for clip-on attachment to smartphones, tablets, laptops and even monitors which have a built-in camera. It multiplies the original focal length by 7x to give super-magnified images. This turns a standard lens into a super telephoto, able to bring distant objects up close for dramatic effect. The lens can also be used as a hand-held magnifying monocular by attaching the eyecup supplied.</p>","<ul>
<li>Optical glass with multi-layer coating for high light transmission and sharp, clear images</li>
<li>Lens construction: 3 elements in 3 groups</li>
<li>Lens body and clip made from aircraft grade aluminium (strong and light)</li>
<li>Lens dimensions: 25 x 75mm</li>
<li>Attachment clip is spring-loaded and compatible with devices up to 30mm thick</li>
<li>Clip has special stabilisation plate and silicon pad that provides stable and firm attachment</li>
<li>Clip comes with removable metal chain, so you can keep it always at hand on a bag etc.</li>
<li>Compatible with most smartphones, tablets, laptops and many monitors (up to 30mm thick)</li>
<li>Can also be used as Monocular by attaching eyecup - field of view: 7.3&deg; (101m @ 1000m)</li>
</ul>","<ul>
<li>Lens</li>
<li>Lens caps</li>
<li>Attachment clip</li>
<li>Cleaning cloth</li>
<li>Pouch case</li>
</ul>"
"PRO1S Spotting Scope PS-01S",KENKO2156,"Zoomable field scope for bird watching and photographing - Straight Type",Kenko,"<p>This compact and light 16-48x zoomable field scope is equipped with a high light transmittance, multi-coated 65mm glass element, which provides a better and clearer view. The Kenko PRO1S Spotting Scope features a dual focus adjustment system for quick and precise focusing operations. Image capturing with a smartphone device is possible through the smartphone adapter (included). The Kenko PRO1S lineup includes an <a title=""Kenko PRO1S Spotting Scope PS-01A"" href=""pro1s-spotting-scope-ps-01a"">angled type (PS-01A)</a> and <a title=""Kenko PRO1S Spotting Scope PS-01S"" href=""pro1s-spotting-scope-ps-01s"">straight type (PS-01S)</a> scope to meet various styles of usage, from bird watching to rifle shooting sports.</p>
<h5>16-48X ZOOM</h5>
<p>Kenko PRO1S incorporates an impressive zoom system from 16x up to 48x.</p>
<h5>DUAL FOCUS ADJUSTMENT SYSTEM</h5>
<p>Kenko PRO1S features a dual focus adjustment system for quick and precise focusing operations in the field.</p>
<h5>MULTI-COATED OPTICS</h5>
<p>Projects a clear and bright image thanks to high light transmittance, multi-coated optics.</p>
<h5>TWIST-UP EYEPIECE</h5>
<p>Twist up the eyepiece unit to adjust the eyepoint. A convenient feature for users who wear glasses.</p>
<h5>ENABLED TO ATTACH FILTERS</h5>
<p>The front of the scope has a 67mm thread that enables the attachment of photographic filters.<br /><small> * The usage of thick frame filters or stacking filters may cause vignetting.<br />* When shooting eclipses, do NOT look directly at the sun through the optics. You may go blind. </small></p>
<h5>SMARTPHONE ADAPTER INCLUDED</h5>
<p>The image can be easily captured with a smartphone through the convenient smartphone adapter (included).</p>
<h5>SLIDING HOOD</h5>
<p>Sliding hood cuts unwanted light reflections and protects the front glass element from water drops.</p>
<h5>SPLASH PROOF CONSTRUCTION</h5>
<p>The Kenko PRO1S features a splash proof construction that protects internal optics from sudden rain or water splashes.</p>
<h5>MINI TRIPOD INCLUDED</h5>
<p>The Kenko PRO1S has a 1/4 screw hole to mount a tripod. The mini tripod (included) allows for easy observation from a low ground position.</p>
<h5>DEDICATED CARRY SOFT CASE</h5>
<p>The Kenko PRO1S is easy to carry in the field with the dedicated soft carry case (included).</p>
<h5>RECOMMENDED FOR SHOOTING SOLAR ECLIPSES!</h5>
<p>The Kenko PRO1S, with the smartphone adapter (included) and a Kenko PRO ND100000 filter (sold separately), can be used to photograph solar eclipses.</p>
<p>If prioritizing image quality, the straight model: PS-01S is the recommended scope.</p>
<p><small> * When shooting eclipses, do NOT look directly at the sun through the optics. You may go blind. </small></p>","<ul>
<li>Zoomable field scope for bird watching and photographing</li>
<li>A spotting scope to easily enjoy bird watching and shooting with</li>
<li>Able to capture images through a smartphone adapter (included)</li>
<li>Quick and precise focusing operations through a dual focus adjustment system</li>
<li>Splash proof construction protects from sudden rain</li>
<li>Mini tripod included</li>
<li>2 Versions available -&nbsp;<a title=""Kenko PRO1S Spotting Scope PS-01A"" href=""pro1s-spotting-scope-ps-01a"">Angled type (PS-01A)</a>&nbsp;and&nbsp;<a title=""Kenko PRO1S Spotting Scope PS-01S"" href=""pro1s-spotting-scope-ps-01s"">Straight type (PS-01S)</a></li>
</ul>",
"49mm PRO1D+ Instant Action UV Set",KENKO2921,"Magnetic UV Filter and INSTANT ACTION Adapter Ring Set - 49mm",Kenko,"<h4>PRO1D+ INSTANT ACTION</h4>
<p>Kenko PRO1D+ INSTANT ACTION is a revolutionary filter attaching system.</p>
<p>PRO1D+ INSTANT ACTION series of filters are magnetic and thread free. <br />INSTANT ACTION filters can be attached, changed and removed, fast!</p>
<h4>ATTACHING LENS CAP</h4>
<p>The Adapter Ring has a special design that allows common lens caps to be attached on the lens.</p>
<h4>ATTACHING LENS HOOD</h4>
<p>A lens hood can be attached with the Kenko PRO1D+ INSTANT ACTION filter attached on the lens.</p>
<h4>LOW PROFILE FRAME</h4>
<p>The Adapter Ring has a special low profile design that allows Kenko PRO1D+ INSTANT ACTION filters to be used even on super wide angle lenses without vignetting.</p>
<h4>KNURLED EDGE</h4>
<p>Knurled edge of the Adapter Ring allows quick and stress-free operation.</p>","<ul>
<li>Magnetic UV Filter and INSTANT ACTION Adapter Ring Set</li>
<li>High-quality protection filter made of top class optical glass</li>
<li>Anti-Stain, Water repellent anti-reflection coating</li>
<li>The UV L41 filter cuts sharp unwanted UV light at 410nm, making your image clear and haze-free</li>
</ul>",
"52mm PRO1D+ Instant Action UV Set",KENKO2922,"Magnetic UV Filter and INSTANT ACTION Adapter Ring Set - 52mm",Kenko,"<h4>PRO1D+ INSTANT ACTION</h4>
<p>Kenko PRO1D+ INSTANT ACTION is a revolutionary filter attaching system.</p>
<p>PRO1D+ INSTANT ACTION series of filters are magnetic and thread free. <br />INSTANT ACTION filters can be attached, changed and removed, fast!</p>
<h4>ATTACHING LENS CAP</h4>
<p>The Adapter Ring has a special design that allows common lens caps to be attached on the lens.</p>
<h4>ATTACHING LENS HOOD</h4>
<p>A lens hood can be attached with the Kenko PRO1D+ INSTANT ACTION filter attached on the lens.</p>
<h4>LOW PROFILE FRAME</h4>
<p>The Adapter Ring has a special low profile design that allows Kenko PRO1D+ INSTANT ACTION filters to be used even on super wide angle lenses without vignetting.</p>
<h4>KNURLED EDGE</h4>
<p>Knurled edge of the Adapter Ring allows quick and stress-free operation.</p>","<ul>
<li>Magnetic UV Filter and INSTANT ACTION Adapter Ring Set</li>
<li>High-quality protection filter made of top class optical glass</li>
<li>Anti-Stain, Water repellent anti-reflection coating</li>
<li>The UV L41 filter cuts sharp unwanted UV light at 410nm, making your image clear and haze-free</li>
</ul>",
"52mm PRO1D+ Instant Action UV Set",KENKO2922,"Magnetic UV Filter and INSTANT ACTION Adapter Ring Set - 52mm",Kenko,"<h4>PRO1D+ INSTANT ACTION</h4>
<p>Kenko PRO1D+ INSTANT ACTION is a revolutionary filter attaching system.</p>
<p>PRO1D+ INSTANT ACTION series of filters are magnetic and thread free. <br />INSTANT ACTION filters can be attached, changed and removed, fast!</p>
<h4>ATTACHING LENS CAP</h4>
<p>The Adapter Ring has a special design that allows common lens caps to be attached on the lens.</p>
<h4>ATTACHING LENS HOOD</h4>
<p>A lens hood can be attached with the Kenko PRO1D+ INSTANT ACTION filter attached on the lens.</p>
<h4>LOW PROFILE FRAME</h4>
<p>The Adapter Ring has a special low profile design that allows Kenko PRO1D+ INSTANT ACTION filters to be used even on super wide angle lenses without vignetting.</p>
<h4>KNURLED EDGE</h4>
<p>Knurled edge of the Adapter Ring allows quick and stress-free operation.</p>","<ul>
<li>Magnetic UV Filter and INSTANT ACTION Adapter Ring Set</li>
<li>High-quality protection filter made of top class optical glass</li>
<li>Anti-Stain, Water repellent anti-reflection coating</li>
<li>The UV L41 filter cuts sharp unwanted UV light at 410nm, making your image clear and haze-free</li>
</ul>",
"55mm PRO1D+ Instant Action UV Set",KENKO2923,"Magnetic UV Filter and INSTANT ACTION Adapter Ring Set - 55mm",Kenko,"<h4>PRO1D+ INSTANT ACTION</h4>
<p>Kenko PRO1D+ INSTANT ACTION is a revolutionary filter attaching system.</p>
<p>PRO1D+ INSTANT ACTION series of filters are magnetic and thread free. <br />INSTANT ACTION filters can be attached, changed and removed, fast!</p>
<h4>ATTACHING LENS CAP</h4>
<p>The Adapter Ring has a special design that allows common lens caps to be attached on the lens.</p>
<h4>ATTACHING LENS HOOD</h4>
<p>A lens hood can be attached with the Kenko PRO1D+ INSTANT ACTION filter attached on the lens.</p>
<h4>LOW PROFILE FRAME</h4>
<p>The Adapter Ring has a special low profile design that allows Kenko PRO1D+ INSTANT ACTION filters to be used even on super wide angle lenses without vignetting.</p>
<h4>KNURLED EDGE</h4>
<p>Knurled edge of the Adapter Ring allows quick and stress-free operation.</p>","<ul>
<li>Magnetic UV Filter and INSTANT ACTION Adapter Ring Set</li>
<li>High-quality protection filter made of top class optical glass</li>
<li>Anti-Stain, Water repellent anti-reflection coating</li>
<li>The UV L41 filter cuts sharp unwanted UV light at 410nm, making your image clear and haze-free</li>
</ul>",
"55mm PRO1D+ Instant Action UV Set",KENKO2923,"Magnetic UV Filter and INSTANT ACTION Adapter Ring Set - 55mm",Kenko,"<h4>PRO1D+ INSTANT ACTION</h4>
<p>Kenko PRO1D+ INSTANT ACTION is a revolutionary filter attaching system.</p>
<p>PRO1D+ INSTANT ACTION series of filters are magnetic and thread free. <br />INSTANT ACTION filters can be attached, changed and removed, fast!</p>
<h4>ATTACHING LENS CAP</h4>
<p>The Adapter Ring has a special design that allows common lens caps to be attached on the lens.</p>
<h4>ATTACHING LENS HOOD</h4>
<p>A lens hood can be attached with the Kenko PRO1D+ INSTANT ACTION filter attached on the lens.</p>
<h4>LOW PROFILE FRAME</h4>
<p>The Adapter Ring has a special low profile design that allows Kenko PRO1D+ INSTANT ACTION filters to be used even on super wide angle lenses without vignetting.</p>
<h4>KNURLED EDGE</h4>
<p>Knurled edge of the Adapter Ring allows quick and stress-free operation.</p>","<ul>
<li>Magnetic UV Filter and INSTANT ACTION Adapter Ring Set</li>
<li>High-quality protection filter made of top class optical glass</li>
<li>Anti-Stain, Water repellent anti-reflection coating</li>
<li>The UV L41 filter cuts sharp unwanted UV light at 410nm, making your image clear and haze-free</li>
</ul>",
"58mm PRO1D+ Instant Action UV Set",KENKO2924,"Magnetic UV Filter and INSTANT ACTION Adapter Ring Set - 58mm",Kenko,"<h4>PRO1D+ INSTANT ACTION</h4>
<p>Kenko PRO1D+ INSTANT ACTION is a revolutionary filter attaching system.</p>
<p>PRO1D+ INSTANT ACTION series of filters are magnetic and thread free. <br />INSTANT ACTION filters can be attached, changed and removed, fast!</p>
<h4>ATTACHING LENS CAP</h4>
<p>The Adapter Ring has a special design that allows common lens caps to be attached on the lens.</p>
<h4>ATTACHING LENS HOOD</h4>
<p>A lens hood can be attached with the Kenko PRO1D+ INSTANT ACTION filter attached on the lens.</p>
<h4>LOW PROFILE FRAME</h4>
<p>The Adapter Ring has a special low profile design that allows Kenko PRO1D+ INSTANT ACTION filters to be used even on super wide angle lenses without vignetting.</p>
<h4>KNURLED EDGE</h4>
<p>Knurled edge of the Adapter Ring allows quick and stress-free operation.</p>","<ul>
<li>Magnetic UV Filter and INSTANT ACTION Adapter Ring Set</li>
<li>High-quality protection filter made of top class optical glass</li>
<li>Anti-Stain, Water repellent anti-reflection coating</li>
<li>The UV L41 filter cuts sharp unwanted UV light at 410nm, making your image clear and haze-free</li>
</ul>",
"58mm PRO1D+ Instant Action UV Set",KENKO2924,"Magnetic UV Filter and INSTANT ACTION Adapter Ring Set - 58mm",Kenko,"<h4>PRO1D+ INSTANT ACTION</h4>
<p>Kenko PRO1D+ INSTANT ACTION is a revolutionary filter attaching system.</p>
<p>PRO1D+ INSTANT ACTION series of filters are magnetic and thread free. <br />INSTANT ACTION filters can be attached, changed and removed, fast!</p>
<h4>ATTACHING LENS CAP</h4>
<p>The Adapter Ring has a special design that allows common lens caps to be attached on the lens.</p>
<h4>ATTACHING LENS HOOD</h4>
<p>A lens hood can be attached with the Kenko PRO1D+ INSTANT ACTION filter attached on the lens.</p>
<h4>LOW PROFILE FRAME</h4>
<p>The Adapter Ring has a special low profile design that allows Kenko PRO1D+ INSTANT ACTION filters to be used even on super wide angle lenses without vignetting.</p>
<h4>KNURLED EDGE</h4>
<p>Knurled edge of the Adapter Ring allows quick and stress-free operation.</p>","<ul>
<li>Magnetic UV Filter and INSTANT ACTION Adapter Ring Set</li>
<li>High-quality protection filter made of top class optical glass</li>
<li>Anti-Stain, Water repellent anti-reflection coating</li>
<li>The UV L41 filter cuts sharp unwanted UV light at 410nm, making your image clear and haze-free</li>
</ul>",
