prodName,prodCode,shortDes,manufacturer,longDes,features,wib
"49mm FUSION ONE NEXT PL-CIR",HOY0279,"Circular Polariser Filter - 18 layer multicoating, water and stain resistant with low-profile frame - 49mm",HOYA,"<p>HOYA FUSION ONE NEXT is an update of the HOYA FUSION ONE series and continues to benefit photographers in a variety of shooting conditions by incorporating high-quality optical glass with HOYA's water repellent and stain resistant Super HMC coatings which make filter maintenance easy whilst providing reliable protection for the camera lens.</p>
<p>The word ""ONE"" in the naming of this series is maintained as legacy of HOYA PRO-1D, in memory of its contribution to photographers' creativity, with the belief that this new series will serve well for many decades ahead.</p>
<p>FUSION ONE NEXT filters have been designed to match the rigorous standards and optical capabilities of modern, high-resolution lenses. They join the HOYA filter line-up as a fusion of all the highly valued specifications: Multi-layer coating, ultra-high light-transmission, professional-grade optical glass and a low-profile filter-frame. They additionally incorporate stain resistance and a water-repellent coating.</p>
<p>Light rays which are reflected by any surface can become polarised and polarising filters can be used to select which light rays enter your camera lens. CIR-PL (Circular Polarising) filters allow you to remove unwanted reflections from non-metallic surfaces such as water, glass etc. They also enable colours to become more saturated and appear clearer with better contrast. This effect is often used to increase the contrast and saturation in blue skies and white clouds. HOYA's polarising filters do not affect the overall colour balance of a shot.</p>","<ul>
<li>18 coated layers provide ultra-high light transmission</li>
<li>Stain resistant - protects from fingerprints and smudges</li>
<li>Water repellent - easy to keep filter clean</li>
<li>For permanent lens protection</li>
<li>Ultra-smooth frame rotation</li>
<li>HOYA's professional grade optical glass</li>
<li>Exclusive one-piece, low-profile filter frame with front filter thread</li>
<li>Made in Japan</li>
</ul>","<ul>
<li>49mm FUSION ONE NEXT PL-CIR</li>
</ul>"
"52mm FUSION ONE NEXT PL-CIR",HOY0280,"Circular Polariser Filter - 18 layer multicoating, water and stain resistant with low-profile frame - 52mm",HOYA,"<p>HOYA FUSION ONE NEXT is an update of the HOYA FUSION ONE series and continues to benefit photographers in a variety of shooting conditions by incorporating high-quality optical glass with HOYA's water repellent and stain resistant Super HMC coatings which make filter maintenance easy whilst providing reliable protection for the camera lens.</p>
<p>The word ""ONE"" in the naming of this series is maintained as legacy of HOYA PRO-1D, in memory of its contribution to photographers' creativity, with the belief that this new series will serve well for many decades ahead.</p>
<p>FUSION ONE NEXT filters have been designed to match the rigorous standards and optical capabilities of modern, high-resolution lenses. They join the HOYA filter line-up as a fusion of all the highly valued specifications: Multi-layer coating, ultra-high light-transmission, professional-grade optical glass and a low-profile filter-frame. They additionally incorporate stain resistance and a water-repellent coating.</p>
<p>Light rays which are reflected by any surface can become polarised and polarising filters can be used to select which light rays enter your camera lens. CIR-PL (Circular Polarising) filters allow you to remove unwanted reflections from non-metallic surfaces such as water, glass etc. They also enable colours to become more saturated and appear clearer with better contrast. This effect is often used to increase the contrast and saturation in blue skies and white clouds. HOYA's polarising filters do not affect the overall colour balance of a shot.</p>","<ul>
<li>18 coated layers provide ultra-high light transmission</li>
<li>Stain resistant - protects from fingerprints and smudges</li>
<li>Water repellent - easy to keep filter clean</li>
<li>For permanent lens protection</li>
<li>Ultra-smooth frame rotation</li>
<li>HOYA's professional grade optical glass</li>
<li>Exclusive one-piece, low-profile filter frame with front filter thread</li>
<li>Made in Japan</li>
</ul>","<ul>
<li>52mm FUSION ONE NEXT PL-CIR</li>
</ul>"
"55mm FUSION ONE NEXT PL-CIR",HOY0281,"Circular Polariser Filter - 18 layer multicoating, water and stain resistant with low-profile frame - 55mm",HOYA,"<p>HOYA FUSION ONE NEXT is an update of the HOYA FUSION ONE series and continues to benefit photographers in a variety of shooting conditions by incorporating high-quality optical glass with HOYA's water repellent and stain resistant Super HMC coatings which make filter maintenance easy whilst providing reliable protection for the camera lens.</p>
<p>The word ""ONE"" in the naming of this series is maintained as legacy of HOYA PRO-1D, in memory of its contribution to photographers' creativity, with the belief that this new series will serve well for many decades ahead.</p>
<p>FUSION ONE NEXT filters have been designed to match the rigorous standards and optical capabilities of modern, high-resolution lenses. They join the HOYA filter line-up as a fusion of all the highly valued specifications: Multi-layer coating, ultra-high light-transmission, professional-grade optical glass and a low-profile filter-frame. They additionally incorporate stain resistance and a water-repellent coating.</p>
<p>Light rays which are reflected by any surface can become polarised and polarising filters can be used to select which light rays enter your camera lens. CIR-PL (Circular Polarising) filters allow you to remove unwanted reflections from non-metallic surfaces such as water, glass etc. They also enable colours to become more saturated and appear clearer with better contrast. This effect is often used to increase the contrast and saturation in blue skies and white clouds. HOYA's polarising filters do not affect the overall colour balance of a shot.</p>","<ul>
<li>18 coated layers provide ultra-high light transmission</li>
<li>Stain resistant - protects from fingerprints and smudges</li>
<li>Water repellent - easy to keep filter clean</li>
<li>For permanent lens protection</li>
<li>Ultra-smooth frame rotation</li>
<li>HOYA's professional grade optical glass</li>
<li>Exclusive one-piece, low-profile filter frame with front filter thread</li>
<li>Made in Japan</li>
</ul>","<ul>
<li>55mm FUSION ONE NEXT PL-CIR</li>
</ul>"
"58mm FUSION ONE NEXT PL-CIR",HOY0282,"Circular Polariser Filter - 18 layer multicoating, water and stain resistant with low-profile frame - 58mm",HOYA,"<p>HOYA FUSION ONE NEXT is an update of the HOYA FUSION ONE series and continues to benefit photographers in a variety of shooting conditions by incorporating high-quality optical glass with HOYA's water repellent and stain resistant Super HMC coatings which make filter maintenance easy whilst providing reliable protection for the camera lens.</p>
<p>The word ""ONE"" in the naming of this series is maintained as legacy of HOYA PRO-1D, in memory of its contribution to photographers' creativity, with the belief that this new series will serve well for many decades ahead.</p>
<p>FUSION ONE NEXT filters have been designed to match the rigorous standards and optical capabilities of modern, high-resolution lenses. They join the HOYA filter line-up as a fusion of all the highly valued specifications: Multi-layer coating, ultra-high light-transmission, professional-grade optical glass and a low-profile filter-frame. They additionally incorporate stain resistance and a water-repellent coating.</p>
<p>Light rays which are reflected by any surface can become polarised and polarising filters can be used to select which light rays enter your camera lens. CIR-PL (Circular Polarising) filters allow you to remove unwanted reflections from non-metallic surfaces such as water, glass etc. They also enable colours to become more saturated and appear clearer with better contrast. This effect is often used to increase the contrast and saturation in blue skies and white clouds. HOYA's polarising filters do not affect the overall colour balance of a shot.</p>","<ul>
<li>18 coated layers provide ultra-high light transmission</li>
<li>Stain resistant - protects from fingerprints and smudges</li>
<li>Water repellent - easy to keep filter clean</li>
<li>For permanent lens protection</li>
<li>Ultra-smooth frame rotation</li>
<li>HOYA's professional grade optical glass</li>
<li>Exclusive one-piece, low-profile filter frame with front filter thread</li>
<li>Made in Japan</li>
</ul>","<ul>
<li>58mm FUSION ONE NEXT PL-CIR</li>
</ul>"
"62mm FUSION ONE NEXT PL-CIR",HOY0283,"Circular Polariser Filter - 18 layer multicoating, water and stain resistant with low-profile frame - 62mm",HOYA,"<p>HOYA FUSION ONE NEXT is an update of the HOYA FUSION ONE series and continues to benefit photographers in a variety of shooting conditions by incorporating high-quality optical glass with HOYA's water repellent and stain resistant Super HMC coatings which make filter maintenance easy whilst providing reliable protection for the camera lens.</p>
<p>The word ""ONE"" in the naming of this series is maintained as legacy of HOYA PRO-1D, in memory of its contribution to photographers' creativity, with the belief that this new series will serve well for many decades ahead.</p>
<p>FUSION ONE NEXT filters have been designed to match the rigorous standards and optical capabilities of modern, high-resolution lenses. They join the HOYA filter line-up as a fusion of all the highly valued specifications: Multi-layer coating, ultra-high light-transmission, professional-grade optical glass and a low-profile filter-frame. They additionally incorporate stain resistance and a water-repellent coating.</p>
<p>Light rays which are reflected by any surface can become polarised and polarising filters can be used to select which light rays enter your camera lens. CIR-PL (Circular Polarising) filters allow you to remove unwanted reflections from non-metallic surfaces such as water, glass etc. They also enable colours to become more saturated and appear clearer with better contrast. This effect is often used to increase the contrast and saturation in blue skies and white clouds. HOYA's polarising filters do not affect the overall colour balance of a shot.</p>","<ul>
<li>18 coated layers provide ultra-high light transmission</li>
<li>Stain resistant - protects from fingerprints and smudges</li>
<li>Water repellent - easy to keep filter clean</li>
<li>For permanent lens protection</li>
<li>Ultra-smooth frame rotation</li>
<li>HOYA's professional grade optical glass</li>
<li>Exclusive one-piece, low-profile filter frame with front filter thread</li>
<li>Made in Japan</li>
</ul>","<ul>
<li>62mm FUSION ONE NEXT PL-CIR</li>
</ul>"
"67mm FUSION ONE NEXT PL-CIR",HOY0284,"Circular Polariser Filter - 18 layer multicoating, water and stain resistant with low-profile frame - 67mm",HOYA,"<p>HOYA FUSION ONE NEXT is an update of the HOYA FUSION ONE series and continues to benefit photographers in a variety of shooting conditions by incorporating high-quality optical glass with HOYA's water repellent and stain resistant Super HMC coatings which make filter maintenance easy whilst providing reliable protection for the camera lens.</p>
<p>The word ""ONE"" in the naming of this series is maintained as legacy of HOYA PRO-1D, in memory of its contribution to photographers' creativity, with the belief that this new series will serve well for many decades ahead.</p>
<p>FUSION ONE NEXT filters have been designed to match the rigorous standards and optical capabilities of modern, high-resolution lenses. They join the HOYA filter line-up as a fusion of all the highly valued specifications: Multi-layer coating, ultra-high light-transmission, professional-grade optical glass and a low-profile filter-frame. They additionally incorporate stain resistance and a water-repellent coating.</p>
<p>Light rays which are reflected by any surface can become polarised and polarising filters can be used to select which light rays enter your camera lens. CIR-PL (Circular Polarising) filters allow you to remove unwanted reflections from non-metallic surfaces such as water, glass etc. They also enable colours to become more saturated and appear clearer with better contrast. This effect is often used to increase the contrast and saturation in blue skies and white clouds. HOYA's polarising filters do not affect the overall colour balance of a shot.</p>","<ul>
<li>18 coated layers provide ultra-high light transmission</li>
<li>Stain resistant - protects from fingerprints and smudges</li>
<li>Water repellent - easy to keep filter clean</li>
<li>For permanent lens protection</li>
<li>Ultra-smooth frame rotation</li>
<li>HOYA's professional grade optical glass</li>
<li>Exclusive one-piece, low-profile filter frame with front filter thread</li>
<li>Made in Japan</li>
</ul>","<ul>
<li>67mm FUSION ONE NEXT PL-CIR</li>
</ul>"
"72mm FUSION ONE NEXT PL-CIR",HOY0285,"Circular Polariser Filter - 18 layer multicoating, water and stain resistant with low-profile frame - 72mm",HOYA,"<p>HOYA FUSION ONE NEXT is an update of the HOYA FUSION ONE series and continues to benefit photographers in a variety of shooting conditions by incorporating high-quality optical glass with HOYA's water repellent and stain resistant Super HMC coatings which make filter maintenance easy whilst providing reliable protection for the camera lens.</p>
<p>The word ""ONE"" in the naming of this series is maintained as legacy of HOYA PRO-1D, in memory of its contribution to photographers' creativity, with the belief that this new series will serve well for many decades ahead.</p>
<p>FUSION ONE NEXT filters have been designed to match the rigorous standards and optical capabilities of modern, high-resolution lenses. They join the HOYA filter line-up as a fusion of all the highly valued specifications: Multi-layer coating, ultra-high light-transmission, professional-grade optical glass and a low-profile filter-frame. They additionally incorporate stain resistance and a water-repellent coating.</p>
<p>Light rays which are reflected by any surface can become polarised and polarising filters can be used to select which light rays enter your camera lens. CIR-PL (Circular Polarising) filters allow you to remove unwanted reflections from non-metallic surfaces such as water, glass etc. They also enable colours to become more saturated and appear clearer with better contrast. This effect is often used to increase the contrast and saturation in blue skies and white clouds. HOYA's polarising filters do not affect the overall colour balance of a shot.</p>","<ul>
<li>18 coated layers provide ultra-high light transmission</li>
<li>Stain resistant - protects from fingerprints and smudges</li>
<li>Water repellent - easy to keep filter clean</li>
<li>For permanent lens protection</li>
<li>Ultra-smooth frame rotation</li>
<li>HOYA's professional grade optical glass</li>
<li>Exclusive one-piece, low-profile filter frame with front filter thread</li>
<li>Made in Japan</li>
</ul>","<ul>
<li>72mm FUSION ONE NEXT PL-CIR</li>
</ul>"
"77mm FUSION ONE NEXT PL-CIR",HOY0286,"Circular Polariser Filter - 18 layer multicoating, water and stain resistant with low-profile frame - 77mm",HOYA,"<p>HOYA FUSION ONE NEXT is an update of the HOYA FUSION ONE series and continues to benefit photographers in a variety of shooting conditions by incorporating high-quality optical glass with HOYA's water repellent and stain resistant Super HMC coatings which make filter maintenance easy whilst providing reliable protection for the camera lens.</p>
<p>The word ""ONE"" in the naming of this series is maintained as legacy of HOYA PRO-1D, in memory of its contribution to photographers' creativity, with the belief that this new series will serve well for many decades ahead.</p>
<p>FUSION ONE NEXT filters have been designed to match the rigorous standards and optical capabilities of modern, high-resolution lenses. They join the HOYA filter line-up as a fusion of all the highly valued specifications: Multi-layer coating, ultra-high light-transmission, professional-grade optical glass and a low-profile filter-frame. They additionally incorporate stain resistance and a water-repellent coating.</p>
<p>Light rays which are reflected by any surface can become polarised and polarising filters can be used to select which light rays enter your camera lens. CIR-PL (Circular Polarising) filters allow you to remove unwanted reflections from non-metallic surfaces such as water, glass etc. They also enable colours to become more saturated and appear clearer with better contrast. This effect is often used to increase the contrast and saturation in blue skies and white clouds. HOYA's polarising filters do not affect the overall colour balance of a shot.</p>","<ul>
<li>18 coated layers provide ultra-high light transmission</li>
<li>Stain resistant - protects from fingerprints and smudges</li>
<li>Water repellent - easy to keep filter clean</li>
<li>For permanent lens protection</li>
<li>Ultra-smooth frame rotation</li>
<li>HOYA's professional grade optical glass</li>
<li>Exclusive one-piece, low-profile filter frame with front filter thread</li>
<li>Made in Japan</li>
</ul>","<ul>
<li>77mm FUSION ONE NEXT PL-CIR</li>
</ul>"
"82mm FUSION ONE NEXT PL-CIR",HOY0287,"Circular Polariser Filter - 18 layer multicoating, water and stain resistant with low-profile frame - 82mm",HOYA,"<p>HOYA FUSION ONE NEXT is an update of the HOYA FUSION ONE series and continues to benefit photographers in a variety of shooting conditions by incorporating high-quality optical glass with HOYA's water repellent and stain resistant Super HMC coatings which make filter maintenance easy whilst providing reliable protection for the camera lens.</p>
<p>The word ""ONE"" in the naming of this series is maintained as legacy of HOYA PRO-1D, in memory of its contribution to photographers' creativity, with the belief that this new series will serve well for many decades ahead.</p>
<p>FUSION ONE NEXT filters have been designed to match the rigorous standards and optical capabilities of modern, high-resolution lenses. They join the HOYA filter line-up as a fusion of all the highly valued specifications: Multi-layer coating, ultra-high light-transmission, professional-grade optical glass and a low-profile filter-frame. They additionally incorporate stain resistance and a water-repellent coating.</p>
<p>Light rays which are reflected by any surface can become polarised and polarising filters can be used to select which light rays enter your camera lens. CIR-PL (Circular Polarising) filters allow you to remove unwanted reflections from non-metallic surfaces such as water, glass etc. They also enable colours to become more saturated and appear clearer with better contrast. This effect is often used to increase the contrast and saturation in blue skies and white clouds. HOYA's polarising filters do not affect the overall colour balance of a shot.</p>","<ul>
<li>18 coated layers provide ultra-high light transmission</li>
<li>Stain resistant - protects from fingerprints and smudges</li>
<li>Water repellent - easy to keep filter clean</li>
<li>For permanent lens protection</li>
<li>Ultra-smooth frame rotation</li>
<li>HOYA's professional grade optical glass</li>
<li>Exclusive one-piece, low-profile filter frame with front filter thread</li>
<li>Made in Japan</li>
</ul>","<ul>
<li>82mm FUSION ONE NEXT PL-CIR</li>
</ul>"
"49mm FUSION ANTISTATIC NEXT UV",HOY0290,"UV Filter - Antistatic 18 layer multicoating, water and stain resistant with low-profile frame - 49mm",HOYA,"<p>The New HOYA FUSION ANTISTATIC NEXT range features all the benefits of the FUSION ONE NEXT filters, with the addition of a new ANTISTATIC coating which acts like a force-field around the filter to repel dust. Perfect for environments where dust is common, these filters require less frequent cleaning and maintenance than traditional filters.</p>
<p>These professional filters are made in Japan using hand selected silicates that are carefully smelted and blended to produce high performance optical glass. HOYA then uses extreme care and precision to apply the improved 18-Layer Super Multi-Coating formula which greatly reduces or eliminates reflections on the surface of the glass to provide an ultra-clear high transmission rate. This means the filter has virtually no effect on the colour balance, contrast, or clarity of the final image.</p>
<p>The filters also feature a lightweight, one-piece, low-profile aluminium frame to house the glass. This one-piece design allows the filter to maintain perfect parallel alignment to the sensor plane for maximum sharpness, while the low-profile form eliminates vignetting when used on ultra-wide-angle lenses. They additionally incorporate stain resistance and a water-repellent coating which makes the filters easier to clean and helps to protect against finger prints and smudges.</p>
<p>The UV (UltraViolet) filter absorbs the ultraviolet rays which are invisible to human eyes, but can make areas of outdoor photographs hazy and indistinct. This multi-purpose filter can also serve as a permanent lens protector and while designed specifically for high-resolution digital cameras, the UV filter can also be used on film cameras.</p>","<ul>
<li>Antistatic coating which actively repels dust</li>
<li>18 coated layers provide ultra-high light transmission</li>
<li>Stain resistant - protects from fingerprints and smudges</li>
<li>Water repellent - easy to keep filter clean</li>
<li>For permanent lens protection</li>
<li>HOYA's Professional-grade optical glass</li>
<li>Exclusive one-piece, low-profile filter frame with front filter thread</li>
<li>Made in Japan</li>
</ul>","<ul>
<li>49mm FUSION ANTISTATIC NEXT UV</li>
</ul>"
"52mm FUSION ANTISTATIC NEXT UV",HOY0291,"UV Filter - Antistatic 18 layer multicoating, water and stain resistant with low-profile frame - 52mm",HOYA,"<p>The New HOYA FUSION ANTISTATIC NEXT range features all the benefits of the FUSION ONE NEXT filters, with the addition of a new ANTISTATIC coating which acts like a force-field around the filter to repel dust. Perfect for environments where dust is common, these filters require less frequent cleaning and maintenance than traditional filters.</p>
<p>These professional filters are made in Japan using hand selected silicates that are carefully smelted and blended to produce high performance optical glass. HOYA then uses extreme care and precision to apply the improved 18-Layer Super Multi-Coating formula which greatly reduces or eliminates reflections on the surface of the glass to provide an ultra-clear high transmission rate. This means the filter has virtually no effect on the colour balance, contrast, or clarity of the final image.</p>
<p>The filters also feature a lightweight, one-piece, low-profile aluminium frame to house the glass. This one-piece design allows the filter to maintain perfect parallel alignment to the sensor plane for maximum sharpness, while the low-profile form eliminates vignetting when used on ultra-wide-angle lenses. They additionally incorporate stain resistance and a water-repellent coating which makes the filters easier to clean and helps to protect against finger prints and smudges.</p>
<p>The UV (UltraViolet) filter absorbs the ultraviolet rays which are invisible to human eyes, but can make areas of outdoor photographs hazy and indistinct. This multi-purpose filter can also serve as a permanent lens protector and while designed specifically for high-resolution digital cameras, the UV filter can also be used on film cameras.</p>","<ul>
<li>Antistatic coating which actively repels dust</li>
<li>18 coated layers provide ultra-high light transmission</li>
<li>Stain resistant - protects from fingerprints and smudges</li>
<li>Water repellent - easy to keep filter clean</li>
<li>For permanent lens protection</li>
<li>HOYA's Professional-grade optical glass</li>
<li>Exclusive one-piece, low-profile filter frame with front filter thread</li>
<li>Made in Japan</li>
</ul>","<ul>
<li>52mm FUSION ANTISTATIC NEXT UV</li>
</ul>"
"55mm FUSION ANTISTATIC NEXT UV",HOY0292,"UV Filter - Antistatic 18 layer multicoating, water and stain resistant with low-profile frame - 55mm",HOYA,"<p>The New HOYA FUSION ANTISTATIC NEXT range features all the benefits of the FUSION ONE NEXT filters, with the addition of a new ANTISTATIC coating which acts like a force-field around the filter to repel dust. Perfect for environments where dust is common, these filters require less frequent cleaning and maintenance than traditional filters.</p>
<p>These professional filters are made in Japan using hand selected silicates that are carefully smelted and blended to produce high performance optical glass. HOYA then uses extreme care and precision to apply the improved 18-Layer Super Multi-Coating formula which greatly reduces or eliminates reflections on the surface of the glass to provide an ultra-clear high transmission rate. This means the filter has virtually no effect on the colour balance, contrast, or clarity of the final image.</p>
<p>The filters also feature a lightweight, one-piece, low-profile aluminium frame to house the glass. This one-piece design allows the filter to maintain perfect parallel alignment to the sensor plane for maximum sharpness, while the low-profile form eliminates vignetting when used on ultra-wide-angle lenses. They additionally incorporate stain resistance and a water-repellent coating which makes the filters easier to clean and helps to protect against finger prints and smudges.</p>
<p>The UV (UltraViolet) filter absorbs the ultraviolet rays which are invisible to human eyes, but can make areas of outdoor photographs hazy and indistinct. This multi-purpose filter can also serve as a permanent lens protector and while designed specifically for high-resolution digital cameras, the UV filter can also be used on film cameras.</p>","<ul>
<li>Antistatic coating which actively repels dust</li>
<li>18 coated layers provide ultra-high light transmission</li>
<li>Stain resistant - protects from fingerprints and smudges</li>
<li>Water repellent - easy to keep filter clean</li>
<li>For permanent lens protection</li>
<li>HOYA's Professional-grade optical glass</li>
<li>Exclusive one-piece, low-profile filter frame with front filter thread</li>
<li>Made in Japan</li>
</ul>","<ul>
<li>55mm FUSION ANTISTATIC NEXT UV</li>
</ul>"
"58mm FUSION ANTISTATIC NEXT UV",HOY0293,"UV Filter - Antistatic 18 layer multicoating, water and stain resistant with low-profile frame - 58mm",HOYA,"<p>The New HOYA FUSION ANTISTATIC NEXT range features all the benefits of the FUSION ONE NEXT filters, with the addition of a new ANTISTATIC coating which acts like a force-field around the filter to repel dust. Perfect for environments where dust is common, these filters require less frequent cleaning and maintenance than traditional filters.</p>
<p>These professional filters are made in Japan using hand selected silicates that are carefully smelted and blended to produce high performance optical glass. HOYA then uses extreme care and precision to apply the improved 18-Layer Super Multi-Coating formula which greatly reduces or eliminates reflections on the surface of the glass to provide an ultra-clear high transmission rate. This means the filter has virtually no effect on the colour balance, contrast, or clarity of the final image.</p>
<p>The filters also feature a lightweight, one-piece, low-profile aluminium frame to house the glass. This one-piece design allows the filter to maintain perfect parallel alignment to the sensor plane for maximum sharpness, while the low-profile form eliminates vignetting when used on ultra-wide-angle lenses. They additionally incorporate stain resistance and a water-repellent coating which makes the filters easier to clean and helps to protect against finger prints and smudges.</p>
<p>The UV (UltraViolet) filter absorbs the ultraviolet rays which are invisible to human eyes, but can make areas of outdoor photographs hazy and indistinct. This multi-purpose filter can also serve as a permanent lens protector and while designed specifically for high-resolution digital cameras, the UV filter can also be used on film cameras.</p>","<ul>
<li>Antistatic coating which actively repels dust</li>
<li>18 coated layers provide ultra-high light transmission</li>
<li>Stain resistant - protects from fingerprints and smudges</li>
<li>Water repellent - easy to keep filter clean</li>
<li>For permanent lens protection</li>
<li>HOYA's Professional-grade optical glass</li>
<li>Exclusive one-piece, low-profile filter frame with front filter thread</li>
<li>Made in Japan</li>
</ul>","<ul>
<li>58mm FUSION ANTISTATIC NEXT UV</li>
</ul>"
"62mm FUSION ANTISTATIC NEXT UV",HOY0294,"UV Filter - Antistatic 18 layer multicoating, water and stain resistant with low-profile frame - 62mm",HOYA,"<p>The New HOYA FUSION ANTISTATIC NEXT range features all the benefits of the FUSION ONE NEXT filters, with the addition of a new ANTISTATIC coating which acts like a force-field around the filter to repel dust. Perfect for environments where dust is common, these filters require less frequent cleaning and maintenance than traditional filters.</p>
<p>These professional filters are made in Japan using hand selected silicates that are carefully smelted and blended to produce high performance optical glass. HOYA then uses extreme care and precision to apply the improved 18-Layer Super Multi-Coating formula which greatly reduces or eliminates reflections on the surface of the glass to provide an ultra-clear high transmission rate. This means the filter has virtually no effect on the colour balance, contrast, or clarity of the final image.</p>
<p>The filters also feature a lightweight, one-piece, low-profile aluminium frame to house the glass. This one-piece design allows the filter to maintain perfect parallel alignment to the sensor plane for maximum sharpness, while the low-profile form eliminates vignetting when used on ultra-wide-angle lenses. They additionally incorporate stain resistance and a water-repellent coating which makes the filters easier to clean and helps to protect against finger prints and smudges.</p>
<p>The UV (UltraViolet) filter absorbs the ultraviolet rays which are invisible to human eyes, but can make areas of outdoor photographs hazy and indistinct. This multi-purpose filter can also serve as a permanent lens protector and while designed specifically for high-resolution digital cameras, the UV filter can also be used on film cameras.</p>","<ul>
<li>Antistatic coating which actively repels dust</li>
<li>18 coated layers provide ultra-high light transmission</li>
<li>Stain resistant - protects from fingerprints and smudges</li>
<li>Water repellent - easy to keep filter clean</li>
<li>For permanent lens protection</li>
<li>HOYA's Professional-grade optical glass</li>
<li>Exclusive one-piece, low-profile filter frame with front filter thread</li>
<li>Made in Japan</li>
</ul>","<ul>
<li>62mm FUSION ANTISTATIC NEXT UV</li>
</ul>"
"67mm FUSION ANTISTATIC NEXT UV",HOY0295,"UV Filter - Antistatic 18 layer multicoating, water and stain resistant with low-profile frame - 67mm",HOYA,"<p>The New HOYA FUSION ANTISTATIC NEXT range features all the benefits of the FUSION ONE NEXT filters, with the addition of a new ANTISTATIC coating which acts like a force-field around the filter to repel dust. Perfect for environments where dust is common, these filters require less frequent cleaning and maintenance than traditional filters.</p>
<p>These professional filters are made in Japan using hand selected silicates that are carefully smelted and blended to produce high performance optical glass. HOYA then uses extreme care and precision to apply the improved 18-Layer Super Multi-Coating formula which greatly reduces or eliminates reflections on the surface of the glass to provide an ultra-clear high transmission rate. This means the filter has virtually no effect on the colour balance, contrast, or clarity of the final image.</p>
<p>The filters also feature a lightweight, one-piece, low-profile aluminium frame to house the glass. This one-piece design allows the filter to maintain perfect parallel alignment to the sensor plane for maximum sharpness, while the low-profile form eliminates vignetting when used on ultra-wide-angle lenses. They additionally incorporate stain resistance and a water-repellent coating which makes the filters easier to clean and helps to protect against finger prints and smudges.</p>
<p>The UV (UltraViolet) filter absorbs the ultraviolet rays which are invisible to human eyes, but can make areas of outdoor photographs hazy and indistinct. This multi-purpose filter can also serve as a permanent lens protector and while designed specifically for high-resolution digital cameras, the UV filter can also be used on film cameras.</p>","<ul>
<li>Antistatic coating which actively repels dust</li>
<li>18 coated layers provide ultra-high light transmission</li>
<li>Stain resistant - protects from fingerprints and smudges</li>
<li>Water repellent - easy to keep filter clean</li>
<li>For permanent lens protection</li>
<li>HOYA's Professional-grade optical glass</li>
<li>Exclusive one-piece, low-profile filter frame with front filter thread</li>
<li>Made in Japan</li>
</ul>","<ul>
<li>67mm FUSION ANTISTATIC NEXT UV</li>
</ul>"
"72mm FUSION ANTISTATIC NEXT UV",HOY0296,"UV Filter - Antistatic 18 layer multicoating, water and stain resistant with low-profile frame - 72mm",HOYA,"<p>The New HOYA FUSION ANTISTATIC NEXT range features all the benefits of the FUSION ONE NEXT filters, with the addition of a new ANTISTATIC coating which acts like a force-field around the filter to repel dust. Perfect for environments where dust is common, these filters require less frequent cleaning and maintenance than traditional filters.</p>
<p>These professional filters are made in Japan using hand selected silicates that are carefully smelted and blended to produce high performance optical glass. HOYA then uses extreme care and precision to apply the improved 18-Layer Super Multi-Coating formula which greatly reduces or eliminates reflections on the surface of the glass to provide an ultra-clear high transmission rate. This means the filter has virtually no effect on the colour balance, contrast, or clarity of the final image.</p>
<p>The filters also feature a lightweight, one-piece, low-profile aluminium frame to house the glass. This one-piece design allows the filter to maintain perfect parallel alignment to the sensor plane for maximum sharpness, while the low-profile form eliminates vignetting when used on ultra-wide-angle lenses. They additionally incorporate stain resistance and a water-repellent coating which makes the filters easier to clean and helps to protect against finger prints and smudges.</p>
<p>The UV (UltraViolet) filter absorbs the ultraviolet rays which are invisible to human eyes, but can make areas of outdoor photographs hazy and indistinct. This multi-purpose filter can also serve as a permanent lens protector and while designed specifically for high-resolution digital cameras, the UV filter can also be used on film cameras.</p>","<ul>
<li>Antistatic coating which actively repels dust</li>
<li>18 coated layers provide ultra-high light transmission</li>
<li>Stain resistant - protects from fingerprints and smudges</li>
<li>Water repellent - easy to keep filter clean</li>
<li>For permanent lens protection</li>
<li>HOYA's Professional-grade optical glass</li>
<li>Exclusive one-piece, low-profile filter frame with front filter thread</li>
<li>Made in Japan</li>
</ul>","<ul>
<li>72mm FUSION ANTISTATIC NEXT UV</li>
</ul>"
